"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Free Software Foundation"
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Free_Software_Foundation"
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tổ_chức_Phần_mềm_Tự_do"
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фонд_свободного_программного_обеспечения"
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Yayasan_Perisian_Bebas"
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Free_Software_Foundation"
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Free_Software_Foundation"
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Azad_Proqram_Təminatı_Fondu"
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Free_Software_Foundation"
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8471919"
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آزاد_سوفٹویئر_فاؤنڈیشن"
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Frjálsa_hugbúnaðarstofnunin"
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بنیاد_نرم‌افزار_آزاد"
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Fondacion_pel_logicial_liure"
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Free_Software_Foundation"
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Фондација_за_слободен_софтвер"
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Free_Software_Foundation"
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Özgür_Yazılım_Vakfı"
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Yayasan_Perangkat_Lunak_Bebas"
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Free_Software_Foundation"
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Fundația_pentru_Software_Liber"
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:自由軟體基金會"
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Free_Software_Foundation"
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:자유_소프트웨어_재단"
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Free_Software_Foundation"
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مؤسسة_البرمجيات_الحرة"
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Free_Software_Foundation"
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フリーソフトウェア財団"
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Free_Software_Foundation"
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Brīvās_programmatūras_fonds"
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://dbpedia.org/ontology/wikiPageID",2160347
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",119820284
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Free_Software_Foundation"
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://www.w3.org/2004/02/skos/core#prefLabel","Free Software Foundation"
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_logiciel_libre"
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Free_Software_Foundation?oldid=119820284&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_logiciel_libre"
