"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Toreros_de_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Toreros_de_San_Diego","http://www.w3.org/2000/01/rdf-schema#label","Joueur de basket-ball des Toreros de San Diego"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Toreros_de_San_Diego","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26463614"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Toreros_de_San_Diego","http://dbpedia.org/ontology/wikiPageID",10197202
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Toreros_de_San_Diego","http://dbpedia.org/ontology/wikiPageRevisionID",128545247
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Toreros_de_San_Diego","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Toreros_de_San_Diego"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Toreros_de_San_Diego","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de basket-ball des Toreros de San Diego"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Toreros_de_San_Diego","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Toreros_de_San_Diego","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Toreros_de_San_Diego","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_basket-ball_des_Toreros_de_San_Diego?oldid=128545247&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Toreros_de_San_Diego","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_universitaire_en_Californie"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Toreros_de_San_Diego","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_à_San_Diego"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Toreros_de_San_Diego","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_de_la_NCAA_par_club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Toreros_de_San_Diego","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Toreros_de_San_Diego"
