"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://www.w3.org/2000/01/rdf-schema#label","Manoir du Plessis (Vouvray)"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://www.w3.org/2000/01/rdf-schema#comment","Le manoir du Plessis est un château situé à Vouvray (Indre-et-Loire) et inscrit aux monuments historiques en 1981."
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00098300"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22942673"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fj326pf6"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://dbpedia.org/ontology/wikiPageID",12235305
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://dbpedia.org/ontology/wikiPageRevisionID",186308446
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manoir_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touraine"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vouvray_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://dbpedia.org/ontology/wikiPageLength",2196
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://www.georss.org/georss/point","47.4384 0.7852"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manoir_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://xmlns.com/foaf/0.1/name","Manoir du Plessis"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Manoir_du_Plessis_(Vouvray)?oldid=186308446&ns=0"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4384
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.7852
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Vouvray_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://fr.dbpedia.org/property/géolocalisation","Indre-et-Loire/Centre/France"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://fr.dbpedia.org/property/nom","Manoir du Plessis"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Touraine"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Manoir_du_Plessis_(Vouvray)"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.78519999980927 47.438400268555)"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.78519999980927 47.438400268555)"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://dbpedia.org/ontology/abstract","Le manoir du Plessis est un château situé à Vouvray (Indre-et-Loire) et inscrit aux monuments historiques en 1981."
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vouvray_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Vouvray_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Manoir_du_Plessis_(Vouvray)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Touraine"
