"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue","http://www.w3.org/2000/01/rdf-schema#label","Banlieue"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Suburbs"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Suburbs"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サバーブ"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kenar_mahalle"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ضواحي"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:শহরতলি"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Хулаçумсем"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Suburbs"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8823623"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Şəhərətrafı_zonalar"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Передмістя"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Προάστιο"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Forstæder"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Биҫтәләр"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Արվարձաններ"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Suburbios"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:उपनगर"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Предградия"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Ngoại_ô"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Пригороды"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פרוורים"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Subúrbios"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مضافات"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Suburbs"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:حومه‌های_شهری"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue","http://dbpedia.org/ontology/wikiPageID",13128601
"http://fr.dbpedia.org/resource/Catégorie:Banlieue","http://dbpedia.org/ontology/wikiPageRevisionID",167435522
"http://fr.dbpedia.org/resource/Catégorie:Banlieue","http://www.w3.org/2004/02/skos/core#prefLabel","Banlieue"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Banlieue?oldid=167435522&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_urbaine"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Type_de_quartiers"
