"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pokémon_:_L'Ascension_de_Darkrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pokémon_:_L'Ascension_de_Darkrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pokémon_:_L'Ascension_de_Darkrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Pokémon_:_L'Ascension_de_Darkrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Pokémon_:_L'Ascension_de_Darkrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Pokémon_:_L'Ascension_de_Darkrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pokémon_:_L'Ascension_de_Darkrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pokémon_:_L'Ascension_de_Darkrai","http://www.w3.org/2000/01/rdf-schema#label","神奇寶貝劇場版：決戰時空之塔 帝牙盧卡VS帕路奇犽VS達克萊伊"
"http://fr.dbpedia.org/resource/Pokémon_:_L'Ascension_de_Darkrai","http://www.w3.org/2000/01/rdf-schema#label","Pokémon : L'Ascension de Darkrai"
"http://fr.dbpedia.org/resource/Pokémon_:_L'Ascension_de_Darkrai","http://www.w3.org/2000/01/rdf-schema#label","Pokémon: L'ascesa di Darkrai"
"http://fr.dbpedia.org/resource/Pokémon_:_L'Ascension_de_Darkrai","http://www.w3.org/2000/01/rdf-schema#label","Pokémon: The Rise of Darkrai"
