"subject","predicate","object"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Sculpture"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sculpture"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://www.w3.org/2000/01/rdf-schema#label","Fegato di Piacenza"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://www.w3.org/2000/01/rdf-schema#label","Liver of Piacenza"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://www.w3.org/2000/01/rdf-schema#label","Foie de Plaisance"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://www.w3.org/2000/01/rdf-schema#label","Bronzeleber von Piacenza"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://www.w3.org/2000/01/rdf-schema#label","Печень из Пьяченцы"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://www.w3.org/2000/01/rdf-schema#label","Wątroba z Piacenzy"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://www.w3.org/2000/01/rdf-schema#comment","Le foie de Plaisance (en italien fegato di Piacenza) est un objet étrusque en bronze gravé que l'on pense avoir été utilisé comme outil par les haruspices pour pratiquer l'hépatoscopie, c'est-à-dire la méthode de divination par l'examen du foie d'un animal. Il est conservé au musée municipal de Plaisance, au palais Farnèse."
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Liver_of_Piacenza"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کبد_پیاسنزا"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hígado_de_Piacenza"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Iecur_Placentinum"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wątroba_z_Piacenzy"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皮亚琴察铜肝"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Harúspex_de_Piacenza"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Liver_of_Piacenza"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Piacenzas_lever"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fígado_de_Placência"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Levermodel_van_Piacenza"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh88001559"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029789907/id"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bronzeleber_von_Piacenza"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fegato_di_Piacenza"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liver_of_Piacenza"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q776429"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Печень_из_Пьяченцы"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00340224n"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピアチェンツァの肝臓"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/208717170"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Печінка_з_П'яченци"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vlm6c"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://dbpedia.org/ontology/wikiPageID",4143863
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://dbpedia.org/ontology/wikiPageRevisionID",168518533
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Letham"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neptune_(mythologie)"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_romaine_de_l'Italie"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vésicule_biliaire"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvanus_(mythologie)"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_bronze"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plaisance_(Italie)"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cilens"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théonymie"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veine_cave_inférieure"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicéron"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albâtre"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouton"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_(astrologie)"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclès"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_étrusque"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_étrusque"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fufluns"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leinth"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturne_(mythologie)"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haruspice"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mythologie)"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_cisalpine"
"http://fr.dbpedia.org/resource/Foie_de_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
