"subject","predicate","object"
"http://fr.dbpedia.org/resource/Urgel_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Urgel_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Urgel_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Urgel_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Urgel_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Urgel_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Urgel_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Urgel_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Urgel_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Estación de Urgel"
"http://fr.dbpedia.org/resource/Urgel_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Urgel (métro de Madrid)"
"http://fr.dbpedia.org/resource/Urgel_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Estació d'Urgel"
"http://fr.dbpedia.org/resource/Urgel_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Urgel (stacja metra)"
"http://fr.dbpedia.org/resource/Urgel_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","أورخيل (محطة مترو أنفاق مدريد)"
"http://fr.dbpedia.org/resource/Urgel_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Urgel (metropolitana di Madrid)"
"http://fr.dbpedia.org/resource/Urgel_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","Urgel est une station de la ligne 5 du métro de Madrid, en Espagne."
"http://fr.dbpedia.org/resource/Urgel_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Estación_de_Urgel"
