"subject","predicate","object"
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://www.w3.org/2000/01/rdf-schema#label","(6223) Даль"
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://www.w3.org/2000/01/rdf-schema#label","6223 Dahl"
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://www.w3.org/2000/01/rdf-schema#label","(6223) Dahl"
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://www.w3.org/2000/01/rdf-schema#label","(6223) Dahl"
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://www.w3.org/2000/01/rdf-schema#label","6223 Dahl"
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://www.w3.org/2000/01/rdf-schema#comment","(6223) Dahl est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2006223"
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(6223)_Даль"
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دال_۶۲۲۳"
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星6223"
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04v48j"
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(6223)_Dahl"
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/6223_Dahl"
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/6223_Дал"
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/6223_Dahl"
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/6223_Dahl"
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/6223_Dahl"
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(6223)_Даль"
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/(6223)_Даль"
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/6223_Dahl"
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(6223)_Դալ"
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/6223_Dahl"
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/6223_Dahl"
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/6223_Dahl_(كويكب)"
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q554951"
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(6223)_Dahl"
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/6223_Dahl"
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/6223_Dahl"
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/6223_Dahl"
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://dbpedia.org/ontology/wikiPageID",9516042
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://dbpedia.org/ontology/wikiPageRevisionID",190526378
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SN_2003hl"
"http://fr.dbpedia.org/resource/(6223)_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonín_Mrkos"
