"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Khmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Khmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Khmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Khmer","http://www.w3.org/2000/01/rdf-schema#label","Кхмерский язык"
"http://fr.dbpedia.org/resource/Khmer","http://www.w3.org/2000/01/rdf-schema#label","Khmer language"
"http://fr.dbpedia.org/resource/Khmer","http://www.w3.org/2000/01/rdf-schema#label","Кхмерська мова"
"http://fr.dbpedia.org/resource/Khmer","http://www.w3.org/2000/01/rdf-schema#label","Lingua khmer"
"http://fr.dbpedia.org/resource/Khmer","http://www.w3.org/2000/01/rdf-schema#label","Khmer"
"http://fr.dbpedia.org/resource/Khmer","http://www.w3.org/2000/01/rdf-schema#label","Khmer"
"http://fr.dbpedia.org/resource/Khmer","http://www.w3.org/2000/01/rdf-schema#label","اللغة الخميرية"
"http://fr.dbpedia.org/resource/Khmer","http://www.w3.org/2000/01/rdf-schema#label","Tiếng Khmer"
"http://fr.dbpedia.org/resource/Khmer","http://www.w3.org/2000/01/rdf-schema#label","Język khmerski"
"http://fr.dbpedia.org/resource/Khmer","http://www.w3.org/2000/01/rdf-schema#label","Idioma jémer"
"http://fr.dbpedia.org/resource/Khmer","http://www.w3.org/2000/01/rdf-schema#comment","Cambodgien(
Cette page contient des caractères spéciaux ou non latins. Si certains caractères de cet article s’affichent mal (carrés vides, points d’interrogation, etc.), consultez la page d’aide Unicode. ) Le khmer ou le cambodgien (ភាសាខ្មែរ, prononciation en khmer : /pʰiəsaː kʰmae/) est la languenationale du Cambodge. Elle appartient au groupe des langues môn-khmères de la famille des langues austroasiatiques, mais son lexique a subi une profonde influence des langues indiennes (sanskrit et pali). Elle compte environ dix-neuf millions de locuteurs (en incluant les Khmers de la diaspora)."
"http://fr.dbpedia.org/resource/Khmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/khm"
"http://fr.dbpedia.org/resource/Khmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2126318"
"http://fr.dbpedia.org/resource/Khmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20018544"
"http://fr.dbpedia.org/resource/Khmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Khmer-language-1"
"http://fr.dbpedia.org/resource/Khmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/khmer_-_språk"
"http://fr.dbpedia.org/resource/Khmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://km.wikipedia.org"
"http://fr.dbpedia.org/resource/Khmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_khm"
"http://fr.dbpedia.org/resource/Khmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=khm"
"http://fr.dbpedia.org/resource/Khmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:391037"
"http://fr.dbpedia.org/resource/Khmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Khmer-language"
"http://fr.dbpedia.org/resource/Khmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Khmer_language"
"http://fr.dbpedia.org/resource/Khmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/khmer_language"
