"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Transcontinental (entreprise)"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","TC Transcontinental est une société québécoise spécialisée dans l'emballage souple, l’impression, la distribution et l’édition en Amérique du Nord. L'entreprise dont le siège social est situé à Montréal au Québec au Canada. Ses principales filiales sont TC Emballages Transcontinental, TC Imprimeries Transcontinental et TC Media."
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/TC-Transcontinental"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9946_4542"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3537414"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transcontinental_(company)"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07hbcm"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147704560"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://dbpedia.org/ontology/wikiPageID",3064311
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",185068488
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édition_(activité)"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_pouce"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_Québec"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publisac"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémi_Marcoux"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcontinental_Gagné"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diffuseur"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imprimerie_(entreprise)"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Affaires"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_Montréal"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distributeur_de_livres"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Presse_(Montréal)"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_Transcontinental.svg"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_Québec"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hockey_News"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emballage_alimentaire"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tc.tc/"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tctranscontinental.com/"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://dbpedia.org/ontology/wikiPageLength",8920
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diffuseur"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Imprimerie_(entreprise)"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_Montréal"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://xmlns.com/foaf/0.1/homepage","http://tc.tc/"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://xmlns.com/foaf/0.1/name","TC Transcontinental"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TSX"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Transcontinental_(entreprise)?oldid=185068488&ns=0"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Transcontinental.svg"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Transcontinental_2011_logo.svg"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://fr.dbpedia.org/property/couleurBoîte",8
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://fr.dbpedia.org/property/nom","TC Transcontinental"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://fr.dbpedia.org/property/siteWeb","http://tc.tc/"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://fr.dbpedia.org/property/upright",1
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://fr.dbpedia.org/property/chiffreD'affaires",3039
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://fr.dbpedia.org/property/dateDeCréation",1976
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://fr.dbpedia.org/property/dateDeMiseÀJour",2020-03-22
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://fr.dbpedia.org/property/directionActuelle","François Olivier"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://fr.dbpedia.org/property/effectif",9000
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://fr.dbpedia.org/property/fondateur","Rémi Marcoux, Claude Dubois et André Kingsley"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://fr.dbpedia.org/property/logo","Transcontinental_2011_logo.svg"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://fr.dbpedia.org/property/personnagesClés","François Olivier"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://fr.dbpedia.org/property/produits","emballage, impression, médias, presse, édition, impression"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://fr.dbpedia.org/property/résultatNet",166000000
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://fr.dbpedia.org/property/secteursD'activités","emballage souple, impression et médias"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://fr.dbpedia.org/property/siège(pays)_","Canada"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://fr.dbpedia.org/property/filiales","TC Media, TC Imprimeries Transcontinental et TC Emballages Transcontinental"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://fr.dbpedia.org/property/capitalisationBoursière",970000000
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://fr.dbpedia.org/property/évolutionDuCa",2624
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Transcontinental_2011_logo.svg?width=300"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Transcontinental_(entreprise)"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://dbpedia.org/ontology/codeStockExchange",""
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://dbpedia.org/ontology/formationYear","1976"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://dbpedia.org/ontology/netIncome","1.66E8"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://dbpedia.org/ontology/numberOfEmployees",9000
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://dbpedia.org/ontology/marketCapitalisation","9.7E8"
"http://fr.dbpedia.org/resource/Transcontinental_(entreprise)","http://dbpedia.org/ontology/abstract","TC Transcontinental est une société québécoise spécialisée dans l'emballage souple, l’impression, la distribution et l’édition en Amérique du Nord. L'entreprise dont le siège social est situé à Montréal au Québec au Canada. Ses principales filiales sont TC Emballages Transcontinental, TC Imprimeries Transcontinental et TC Media."
