"subject","predicate","object"
"http://fr.dbpedia.org/resource/C4H8O","http://www.w3.org/2000/01/rdf-schema#label","C4H8O"
"http://fr.dbpedia.org/resource/C4H8O","http://www.w3.org/2000/01/rdf-schema#label","C4H8O"
"http://fr.dbpedia.org/resource/C4H8O","http://www.w3.org/2000/01/rdf-schema#label","C4H8O"
"http://fr.dbpedia.org/resource/C4H8O","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/C4H8O"
"http://fr.dbpedia.org/resource/C4H8O","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/C4H80"
"http://fr.dbpedia.org/resource/C4H8O","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/C4H8O"
"http://fr.dbpedia.org/resource/C4H8O","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/C4H8O"
"http://fr.dbpedia.org/resource/C4H8O","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/C4H8O"
"http://fr.dbpedia.org/resource/C4H8O","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/C4H8O"
"http://fr.dbpedia.org/resource/C4H8O","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q526643"
"http://fr.dbpedia.org/resource/C4H8O","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/C4H8O"
"http://fr.dbpedia.org/resource/C4H8O","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/C4H8O"
"http://fr.dbpedia.org/resource/C4H8O","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/C4H8O"
"http://fr.dbpedia.org/resource/C4H8O","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/C4H8O_(توضيح)"
"http://fr.dbpedia.org/resource/C4H8O","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/C4H8O"
"http://fr.dbpedia.org/resource/C4H8O","http://dbpedia.org/ontology/wikiPageID",1275903
"http://fr.dbpedia.org/resource/C4H8O","http://dbpedia.org/ontology/wikiPageRevisionID",155230955
"http://fr.dbpedia.org/resource/C4H8O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isomérie"
"http://fr.dbpedia.org/resource/C4H8O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propane"
"http://fr.dbpedia.org/resource/C4H8O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/C4H8O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énantiomérie"
"http://fr.dbpedia.org/resource/C4H8O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tautomère"
"http://fr.dbpedia.org/resource/C4H8O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diastéréoisomérie"
"http://fr.dbpedia.org/resource/C4H8O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éther-oxyde"
"http://fr.dbpedia.org/resource/C4H8O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butanone"
"http://fr.dbpedia.org/resource/C4H8O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cétone"
"http://fr.dbpedia.org/resource/C4H8O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2-Méthylpropanal"
"http://fr.dbpedia.org/resource/C4H8O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:C4H8Oisomers.gif"
"http://fr.dbpedia.org/resource/C4H8O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcool_(chimie)"
