"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_Gaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_Gaïa","http://www.w3.org/2000/01/rdf-schema#label","Théorie Gaïa"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_Gaïa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32075409"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_Gaïa","http://dbpedia.org/ontology/wikiPageID",3755866
"http://fr.dbpedia.org/resource/Catégorie:Théorie_Gaïa","http://dbpedia.org/ontology/wikiPageRevisionID",121586532
"http://fr.dbpedia.org/resource/Catégorie:Théorie_Gaïa","http://www.w3.org/2004/02/skos/core#prefLabel","Théorie Gaïa"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_Gaïa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Théorie_Gaïa?oldid=121586532&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_Gaïa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théorie_scientifique"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_Gaïa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Courant_de_l'écologisme"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_Gaïa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parapsychologie"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_Gaïa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écologie"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_Gaïa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médecine_non_conventionnelle"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_Gaïa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Phénomène_paranormal"
