"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_Fred_T._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trophée_Fred_T._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Trophée_Fred_T._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Trophée_Fred_T._Hunt","http://www.w3.org/2000/01/rdf-schema#label","Fred T. Hunt Memorial Award"
"http://fr.dbpedia.org/resource/Trophée_Fred_T._Hunt","http://www.w3.org/2000/01/rdf-schema#label","Фред Ти Хант Мемориал Эворд"
"http://fr.dbpedia.org/resource/Trophée_Fred_T._Hunt","http://www.w3.org/2000/01/rdf-schema#label","Fred T. Hunt Memorial Award"
"http://fr.dbpedia.org/resource/Trophée_Fred_T._Hunt","http://www.w3.org/2000/01/rdf-schema#label","Fred T. Hunt Memorial Award"
"http://fr.dbpedia.org/resource/Trophée_Fred_T._Hunt","http://www.w3.org/2000/01/rdf-schema#label","Trophée Fred T. Hunt"
"http://fr.dbpedia.org/resource/Trophée_Fred_T._Hunt","http://www.w3.org/2000/01/rdf-schema#label","Fred T. Hunt Memorial Award"
"http://fr.dbpedia.org/resource/Trophée_Fred_T._Hunt","http://www.w3.org/2000/01/rdf-schema#comment","Le trophée Fred T. Hunt, baptisé en l'honneur de , joueur de la Ligue américaine de hockey et vainqueur à six reprises de la coupe Calder, est attribué annuellement au joueur de la LAH ayant montré le meilleur esprit sportif. Le trophée, originellement offert par les Sabres de Buffalo a été remis pour la première fois en 1978."
"http://fr.dbpedia.org/resource/Trophée_Fred_T._Hunt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1452530"
"http://fr.dbpedia.org/resource/Trophée_Fred_T._Hunt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fred_T._Hunt_Memorial_Award"
"http://fr.dbpedia.org/resource/Trophée_Fred_T._Hunt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фред_Ти_Хант_Мемориал_Эворд"
"http://fr.dbpedia.org/resource/Trophée_Fred_T._Hunt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fred_T._Hunt_Memorial_Award"
"http://fr.dbpedia.org/resource/Trophée_Fred_T._Hunt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fred_T._Hunt_Memorial_Award"
"http://fr.dbpedia.org/resource/Trophée_Fred_T._Hunt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026zlb3"
"http://fr.dbpedia.org/resource/Trophée_Fred_T._Hunt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fred_T._Hunt_Memorial_Award"
"http://fr.dbpedia.org/resource/Trophée_Fred_T._Hunt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fred_T._Hunt_Memorial_Award"
"http://fr.dbpedia.org/resource/Trophée_Fred_T._Hunt","http://dbpedia.org/ontology/wikiPageID",1046484
