"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oogamie","http://www.w3.org/2000/01/rdf-schema#label","Oogamie"
"http://fr.dbpedia.org/resource/Oogamie","http://www.w3.org/2000/01/rdf-schema#label","Oogamia"
"http://fr.dbpedia.org/resource/Oogamie","http://www.w3.org/2000/01/rdf-schema#label","Оогамия"
"http://fr.dbpedia.org/resource/Oogamie","http://www.w3.org/2000/01/rdf-schema#label","Oogamie"
"http://fr.dbpedia.org/resource/Oogamie","http://www.w3.org/2000/01/rdf-schema#comment","L'oogamie (du grec oo- : œuf et gamos : mariage, union) désigne une fécondation dans laquelle les gamètes mâles sont petits et mobiles et les gamètes femelles plus gros (car remplis de réserves nutritives) et immobiles."
"http://fr.dbpedia.org/resource/Oogamie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/oogamy"
"http://fr.dbpedia.org/resource/Oogamie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/oogamie"
"http://fr.dbpedia.org/resource/Oogamie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oogamie"
"http://fr.dbpedia.org/resource/Oogamie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oogamia"
"http://fr.dbpedia.org/resource/Oogamie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оогамія"
"http://fr.dbpedia.org/resource/Oogamie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Oogamija"
"http://fr.dbpedia.org/resource/Oogamie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/난접합"
"http://fr.dbpedia.org/resource/Oogamie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oogamia"
"http://fr.dbpedia.org/resource/Oogamie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/79029675"
"http://fr.dbpedia.org/resource/Oogamie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Oogamija"
"http://fr.dbpedia.org/resource/Oogamie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b7lvs"
"http://fr.dbpedia.org/resource/Oogamie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oogamy"
"http://fr.dbpedia.org/resource/Oogamie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oogamie"
"http://fr.dbpedia.org/resource/Oogamie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Оогамия"
"http://fr.dbpedia.org/resource/Oogamie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Oogamija"
"http://fr.dbpedia.org/resource/Oogamie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oogamia"
"http://fr.dbpedia.org/resource/Oogamie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oogamia"
"http://fr.dbpedia.org/resource/Oogamie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oogámia"
"http://fr.dbpedia.org/resource/Oogamie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تكاثر_إغراسي"
"http://fr.dbpedia.org/resource/Oogamie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аагамія"
"http://fr.dbpedia.org/resource/Oogamie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оогамия"
"http://fr.dbpedia.org/resource/Oogamie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oogamia"
"http://fr.dbpedia.org/resource/Oogamie","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Оогамия"
"http://fr.dbpedia.org/resource/Oogamie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q847710"
"http://fr.dbpedia.org/resource/Oogamie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Oogami"
"http://fr.dbpedia.org/resource/Oogamie","http://dbpedia.org/ontology/wikiPageID",6016586
"http://fr.dbpedia.org/resource/Oogamie","http://dbpedia.org/ontology/wikiPageRevisionID",191076688
"http://fr.dbpedia.org/resource/Oogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anisogamie"
"http://fr.dbpedia.org/resource/Oogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reproduction_végétale"
"http://fr.dbpedia.org/resource/Oogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isogamie"
"http://fr.dbpedia.org/resource/Oogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fécondation"
"http://fr.dbpedia.org/resource/Oogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sperm-egg.jpg"
"http://fr.dbpedia.org/resource/Oogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reproduction_animale"
"http://fr.dbpedia.org/resource/Oogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamète"
"http://fr.dbpedia.org/resource/Oogamie","http://dbpedia.org/ontology/wikiPageLength",936
"http://fr.dbpedia.org/resource/Oogamie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Reproduction_animale"
"http://fr.dbpedia.org/resource/Oogamie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Reproduction_végétale"
"http://fr.dbpedia.org/resource/Oogamie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oogamie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Oogamie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Oogamie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oogamie?oldid=191076688&ns=0"
"http://fr.dbpedia.org/resource/Oogamie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sperm-egg.jpg"
"http://fr.dbpedia.org/resource/Oogamie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sperm-egg.jpg?width=300"
"http://fr.dbpedia.org/resource/Oogamie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oogamie"
"http://fr.dbpedia.org/resource/Oogamie","http://dbpedia.org/ontology/abstract","L'oogamie (du grec oo- : œuf et gamos : mariage, union) désigne une fécondation dans laquelle les gamètes mâles sont petits et mobiles et les gamètes femelles plus gros (car remplis de réserves nutritives) et immobiles."
