"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avril_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Avril_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Avril_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Avril_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Avril_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Avril_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Avril_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Avril_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Avril_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Avril_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avril_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Avril Group"
"http://fr.dbpedia.org/resource/Avril_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Avril (entreprise)"
"http://fr.dbpedia.org/resource/Avril_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Avril est un groupe agro-industriel international d’origine française spécialisé dans l’alimentation humaine, l’alimentation animale, l'énergie et la chimie renouvelable. Il a été fondé en 1983 à l'initiative d’une démarche collective du monde agricole français qui s’est structuré en filière pour assurer des débouchés aux productions françaises d’oléagineux (colza, tournesol, soja) et de protéagineux (pois, féverole, lupin)."
"http://fr.dbpedia.org/resource/Avril_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avril_Group"
