"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:API-fr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:API-fr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:API-fr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:API-fr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:API-fr","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ទំព័រគំរូ:IPA-fr"
"http://fr.dbpedia.org/resource/Modèle:API-fr","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साचा:IPA-fr"
"http://fr.dbpedia.org/resource/Modèle:API-fr","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:IPA-fr"
"http://fr.dbpedia.org/resource/Modèle:API-fr","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:IPA-fr"
"http://fr.dbpedia.org/resource/Modèle:API-fr","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Plantilya:IPA-fr"
"http://fr.dbpedia.org/resource/Modèle:API-fr","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Clowan:ASE-fr"
"http://fr.dbpedia.org/resource/Modèle:API-fr","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:IPA-fr"
"http://fr.dbpedia.org/resource/Modèle:API-fr","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:IPA-fr"
"http://fr.dbpedia.org/resource/Modèle:API-fr","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Կաղապար:IPA-fr"
"http://fr.dbpedia.org/resource/Modèle:API-fr","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:IFA-fr"
"http://fr.dbpedia.org/resource/Modèle:API-fr","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:IPA-fr"
"http://fr.dbpedia.org/resource/Modèle:API-fr","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:AFI-fr"
"http://fr.dbpedia.org/resource/Modèle:API-fr","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:IPA-fr"
"http://fr.dbpedia.org/resource/Modèle:API-fr","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:أصد-فرنسي"
"http://fr.dbpedia.org/resource/Modèle:API-fr","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:IPA-fr"
"http://fr.dbpedia.org/resource/Modèle:API-fr","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Plantilia:IPA-fr"
"http://fr.dbpedia.org/resource/Modèle:API-fr","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:IPA-fr"
"http://fr.dbpedia.org/resource/Modèle:API-fr","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:IPA-fr"
