"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panorpa_cognata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Panorpa_cognata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Panorpa_cognata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Panorpa_cognata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Panorpa_cognata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Panorpa_cognata","http://www.w3.org/2000/01/rdf-schema#label","Panorpa cognata"
"http://fr.dbpedia.org/resource/Panorpa_cognata","http://www.w3.org/2000/01/rdf-schema#label","Panorpa cognata"
"http://fr.dbpedia.org/resource/Panorpa_cognata","http://www.w3.org/2000/01/rdf-schema#label","Panorpa cognata"
"http://fr.dbpedia.org/resource/Panorpa_cognata","http://www.w3.org/2000/01/rdf-schema#label","Ljus skorpionslända"
"http://fr.dbpedia.org/resource/Panorpa_cognata","http://www.w3.org/2000/01/rdf-schema#comment","Panorpa cognata est une espèce de panorpes ou mouches scorpions de l'ordre des mécoptères.Elle est appelée « mouche scorpion » car le mâle possède à l'extrémité de l'abdomen une sorte de fausse queue de scorpion inoffensive."
"http://fr.dbpedia.org/resource/Panorpa_cognata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Panorpa_cognata"
"http://fr.dbpedia.org/resource/Panorpa_cognata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000869734"
"http://fr.dbpedia.org/resource/Panorpa_cognata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=810719"
"http://fr.dbpedia.org/resource/Panorpa_cognata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Panorpa_cognata"
"http://fr.dbpedia.org/resource/Panorpa_cognata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id16864"
"http://fr.dbpedia.org/resource/Panorpa_cognata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=223715"
"http://fr.dbpedia.org/resource/Panorpa_cognata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=33139"
"http://fr.dbpedia.org/resource/Panorpa_cognata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=171197"
"http://fr.dbpedia.org/resource/Panorpa_cognata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5742524"
"http://fr.dbpedia.org/resource/Panorpa_cognata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/363385"
"http://fr.dbpedia.org/resource/Panorpa_cognata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/234999"
"http://fr.dbpedia.org/resource/Panorpa_cognata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4129198"
"http://fr.dbpedia.org/resource/Panorpa_cognata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Panorpa_cognata"
"http://fr.dbpedia.org/resource/Panorpa_cognata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Panorpa_cognata"
"http://fr.dbpedia.org/resource/Panorpa_cognata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ljus_skorpionslända"
"http://fr.dbpedia.org/resource/Panorpa_cognata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3362416"
"http://fr.dbpedia.org/resource/Panorpa_cognata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Panorpa_cognata"
"http://fr.dbpedia.org/resource/Panorpa_cognata","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/52147/13.0"
"http://fr.dbpedia.org/resource/Panorpa_cognata","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شواله_متشابهه"
"http://fr.dbpedia.org/resource/Panorpa_cognata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Panorpa_cognata"
"http://fr.dbpedia.org/resource/Panorpa_cognata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227d1qw"
"http://fr.dbpedia.org/resource/Panorpa_cognata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Panorpa_cognata"
"http://fr.dbpedia.org/resource/Panorpa_cognata","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/115685"
"http://fr.dbpedia.org/resource/Panorpa_cognata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Panorpa_cognata"
"http://fr.dbpedia.org/resource/Panorpa_cognata","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شوالة_متشابهة"
"http://fr.dbpedia.org/resource/Panorpa_cognata","http://dbpedia.org/ontology/wikiPageID",1865181
