"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Auguste_Jégou_d'Herbeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Auguste_Jégou_d'Herbeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Auguste_Jégou_d'Herbeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Auguste_Jégou_d'Herbeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Auguste_Jégou_d'Herbeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Auguste_Jégou_d'Herbeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Auguste_Jégou_d'Herbeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Auguste_Jégou_d'Herbeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Auguste_Jégou_d'Herbeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Auguste_Jégou_d'Herbeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Auguste_Jégou_d'Herbeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Auguste_Jégou_d'Herbeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Auguste_Jégou_d'Herbeline","http://www.w3.org/2000/01/rdf-schema#label","Charles Auguste Jégou d'Herbeline"
"http://fr.dbpedia.org/resource/Charles_Auguste_Jégou_d'Herbeline","http://www.w3.org/2000/01/rdf-schema#comment","Charles Marie Auguste Jégou d'Herbeline est un ingénieur français né le 19 janvier 1807 à Saint-Brieuc et mort le 25 juin 1880 à Nantes."
"http://fr.dbpedia.org/resource/Charles_Auguste_Jégou_d'Herbeline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Auguste_Jégou_d'Herbeline"
"http://fr.dbpedia.org/resource/Charles_Auguste_Jégou_d'Herbeline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://structurae.de/personen/1001329"
"http://fr.dbpedia.org/resource/Charles_Auguste_Jégou_d'Herbeline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1364/30"
"http://fr.dbpedia.org/resource/Charles_Auguste_Jégou_d'Herbeline","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Auguste_Jégou_d'Herbeline"
"http://fr.dbpedia.org/resource/Charles_Auguste_Jégou_d'Herbeline","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h0v8yj3v"
"http://fr.dbpedia.org/resource/Charles_Auguste_Jégou_d'Herbeline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62534551"
"http://fr.dbpedia.org/resource/Charles_Auguste_Jégou_d'Herbeline","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Charles_Auguste_Jégou_d'Herbeline","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Brieuc"
"http://fr.dbpedia.org/resource/Charles_Auguste_Jégou_d'Herbeline","http://dbpedia.org/ontology/wikiPageID",12465171
"http://fr.dbpedia.org/resource/Charles_Auguste_Jégou_d'Herbeline","http://dbpedia.org/ontology/wikiPageRevisionID",182288268
"http://fr.dbpedia.org/resource/Charles_Auguste_Jégou_d'Herbeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Côtes-du-Nord"
"http://fr.dbpedia.org/resource/Charles_Auguste_Jégou_d'Herbeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Maurice_Allotte_de_La_Fuÿe"
"http://fr.dbpedia.org/resource/Charles_Auguste_Jégou_d'Herbeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Allotte_de_La_Fuÿe"
"http://fr.dbpedia.org/resource/Charles_Auguste_Jégou_d'Herbeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_la_Légion_d'honneur"
