"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novossibirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novossibirsk","http://www.w3.org/2000/01/rdf-schema#label","Sport à Novossibirsk"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novossibirsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Novosibirsk"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novossibirsk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_در_نووسیبیرسک"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novossibirsk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sport_i_Novosibirsk"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novossibirsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8795088"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novossibirsk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Nowosybirsku"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novossibirsk","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Šport_v_Novosibirsku"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novossibirsk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Новосибирске"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novossibirsk","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Novosibirskin_urheilu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novossibirsk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노보시비르스크의_스포츠"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novossibirsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Novosibirsk"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novossibirsk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Novosibirsk"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novossibirsk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Novosibirsk"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novossibirsk","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Спортот_во_Новосибирск"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novossibirsk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Nowosibirsk)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novossibirsk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Спорт_у_Новосибірську"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novossibirsk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Novosibirsk"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novossibirsk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_نوفوسيبيرسك"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novossibirsk","http://dbpedia.org/ontology/wikiPageID",6848330
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novossibirsk","http://dbpedia.org/ontology/wikiPageRevisionID",117040882
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novossibirsk","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Novossibirsk"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novossibirsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novossibirsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novossibirsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Novossibirsk?oldid=117040882&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novossibirsk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Novossibirsk"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novossibirsk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'oblast_de_Novossibirsk"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novossibirsk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_par_ville"
