"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pelegrí_Clavé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pelegrí_Clavé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pelegrí_Clavé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pelegrí_Clavé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pelegrí_Clavé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pelegrí_Clavé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pelegrí_Clavé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pelegrí_Clavé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pelegrí_Clavé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pelegrí_Clavé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pelegrí_Clavé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pelegrí_Clavé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pelegrí_Clavé","http://www.w3.org/2000/01/rdf-schema#label","Pelegrín Clavé"
"http://fr.dbpedia.org/resource/Pelegrí_Clavé","http://www.w3.org/2000/01/rdf-schema#label","Клаве, Пелегрин"
"http://fr.dbpedia.org/resource/Pelegrí_Clavé","http://www.w3.org/2000/01/rdf-schema#label","Pelegrí Clavé"
"http://fr.dbpedia.org/resource/Pelegrí_Clavé","http://www.w3.org/2000/01/rdf-schema#label","Pelegrín Clavé"
"http://fr.dbpedia.org/resource/Pelegrí_Clavé","http://www.w3.org/2000/01/rdf-schema#comment","Pelegrí Clavé i Roqué, parfois appelé Pelegrín Clavé (né à Barcelone le 27 juin 1811 où il est mort le 13 septembre 1880) est un peintre espagnol de style romantique qui a vécu et enseigné au Mexique pendant de nombreuses années. Bon portraitiste et pédagogue, réclamé au Mexique, il y organise les études de peinture de l'Académie de San Carlos et jette les fondements de l'école de peinture mexicaine moderne."
"http://fr.dbpedia.org/resource/Pelegrí_Clavé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00039072"
"http://fr.dbpedia.org/resource/Pelegrí_Clavé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7101_0899"
"http://fr.dbpedia.org/resource/Pelegrí_Clavé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01445036"
"http://fr.dbpedia.org/resource/Pelegrí_Clavé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/pelegrin-clave-y-rogué/past-auction-results"
"http://fr.dbpedia.org/resource/Pelegrí_Clavé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/17130"
"http://fr.dbpedia.org/resource/Pelegrí_Clavé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10640721"
"http://fr.dbpedia.org/resource/Pelegrí_Clavé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pelegrí_Clavé"
"http://fr.dbpedia.org/resource/Pelegrí_Clavé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=103837"
"http://fr.dbpedia.org/resource/Pelegrí_Clavé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Pelegrin-Clave"
"http://fr.dbpedia.org/resource/Pelegrí_Clavé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0018164.xml"
"http://fr.dbpedia.org/resource/Pelegrí_Clavé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pelegrí_Clavé"
"http://fr.dbpedia.org/resource/Pelegrí_Clavé","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX867675"
"http://fr.dbpedia.org/resource/Pelegrí_Clavé","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500035850"
"http://fr.dbpedia.org/resource/Pelegrí_Clavé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pelegrín_Clavé"
"http://fr.dbpedia.org/resource/Pelegrí_Clavé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0123lmph"
