"subject","predicate","object"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2000/01/rdf-schema#label","Altavilla Irpina"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2000/01/rdf-schema#label","Альтавілла-Ірпіна"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2000/01/rdf-schema#label","Altavilla Irpina"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2000/01/rdf-schema#label","アルタヴィッラ・イルピーナ"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2000/01/rdf-schema#label","阿尔塔维拉伊尔皮纳"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2000/01/rdf-schema#label","Altavilla Irpina"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2000/01/rdf-schema#label","Altavilla Irpina"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2000/01/rdf-schema#label","Altavilla Irpina"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2000/01/rdf-schema#label","Altavilla Irpina"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2000/01/rdf-schema#label","Altavilla Irpina"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2000/01/rdf-schema#label","Altavilla Irpina"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2000/01/rdf-schema#label","Altavilla Irpina"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2000/01/rdf-schema#comment","Altavilla Irpina est une commune italienne de la province d'Avellino dans la région Campanie en Italie."
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Altavilla_Irpina"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/التاویلا_ایرپینا"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Altavilla_Irpina,_Avellino"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Altavilla_Irpina"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альтавилла-Ирпина"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Altavilla_Irpina"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Alta_Villa_(Provincia_Abellinas)"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Altavilla_Irpina"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Altavilla_Irpina"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Altavilla_Irpina"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Altavilla_Irpina"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալտավիլլա_Իրպինա"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ffysk"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Altavilla_Irpina"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94056046"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Алтавилла-Ирпина"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Altavilla_Irpina"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルタヴィッラ・イルピーナ"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Altavilla_Irpina"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Алтавила_Ирпина"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Altavilla_Irpina"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Альтавілла-Ірпіна"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Алтавила_Ирпина"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Altavilla_Irpina"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔塔维拉伊尔皮纳"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14652642v#about"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Altavilla_Irpina"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Альтавилла_Ирпина"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Altavilla_Irpina"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알타빌라이르피나"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Altavilla_Irpina"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Altavilla_Irpina"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Altavilla_Irpina"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Altavilla_Irpina"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Altavilla_Irpina"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Altavilla_Irpina"
"http://fr.dbpedia.org/resource/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Altavilla_Irpina"
