"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sheila_au_Zénith_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sheila_au_Zénith_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Sheila_au_Zénith_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sheila_au_Zénith_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sheila_au_Zénith_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Sheila_au_Zénith_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Sheila_au_Zénith_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sheila_au_Zénith_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sheila_au_Zénith_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sheila_au_Zénith_85","http://www.w3.org/2000/01/rdf-schema#label","Sheila au Zénith 85"
"http://fr.dbpedia.org/resource/Sheila_au_Zénith_85","http://www.w3.org/2000/01/rdf-schema#comment","Sheila au Zénith 85 est le premier album live de Sheila immortalisant son spectacle Enfin sur scène au Zénith, enregistré au Zénith de Paris et sorti en 1985."
"http://fr.dbpedia.org/resource/Sheila_au_Zénith_85","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3481762"
"http://fr.dbpedia.org/resource/Sheila_au_Zénith_85","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zjlg4"
"http://fr.dbpedia.org/resource/Sheila_au_Zénith_85","http://dbpedia.org/ontology/wikiPageID",2813085
"http://fr.dbpedia.org/resource/Sheila_au_Zénith_85","http://dbpedia.org/ontology/wikiPageRevisionID",169929271
"http://fr.dbpedia.org/resource/Sheila_au_Zénith_85","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_musique"
"http://fr.dbpedia.org/resource/Sheila_au_Zénith_85","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Deschamps"
"http://fr.dbpedia.org/resource/Sheila_au_Zénith_85","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_live"
"http://fr.dbpedia.org/resource/Sheila_au_Zénith_85","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Mouillon"
"http://fr.dbpedia.org/resource/Sheila_au_Zénith_85","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nuvola_apps_kdat.png"
"http://fr.dbpedia.org/resource/Sheila_au_Zénith_85","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
