"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_cricket_au_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_cricket_au_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","Compétition de cricket au Sri Lanka"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_cricket_au_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9625814"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_cricket_au_Sri_Lanka","http://dbpedia.org/ontology/wikiPageID",2771738
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_cricket_au_Sri_Lanka","http://dbpedia.org/ontology/wikiPageRevisionID",51385197
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_cricket_au_Sri_Lanka","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de cricket au Sri Lanka"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_cricket_au_Sri_Lanka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_cricket_au_Sri_Lanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_cricket_au_Sri_Lanka?oldid=51385197&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_cricket_au_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_au_Sri_Lanka"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_cricket_au_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_cricket_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_cricket_au_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cricket_au_Sri_Lanka"
