"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://www.w3.org/2000/01/rdf-schema#label","Dean Glenesk"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://www.w3.org/2000/01/rdf-schema#label","Dean Glenesk"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://www.w3.org/2000/01/rdf-schema#label","Dean Glenesk"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://www.w3.org/2000/01/rdf-schema#label","Dean Glenesk"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://www.w3.org/2000/01/rdf-schema#comment","Dean Glenesk (né le 22 septembre 1957 à La Grange dans l'Illinois) est un pentathlète moderne américain. Il participe aux Jeux olympiques d'été de 1984 et remporte la médaille d'argent dans la compétition par équipes."
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/gl/dean-glenesk-1.html"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k280fj"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dean_Glenesk"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dean_Glenesk"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dean_Glenesk"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3704261"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dean_Glenesk"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دین_گلنسک"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dean_Glenesk"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Mesa_(Californie)"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://dbpedia.org/ontology/wikiPageID",8036928
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://dbpedia.org/ontology/wikiPageRevisionID",164972191
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grange_(Illinois)"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Grange_(Illinois)"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentathlon_moderne"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1957"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_américain"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_américain"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://dbpedia.org/ontology/wikiPageLength",956
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_américain"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1957"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Grange_(Illinois)"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_américain"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Dean_Glenesk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dean_Glenesk?oldid=164972191&ns=0"
