"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Sidewise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Sidewise","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du prix Sidewise"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Sidewise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사이드와이즈상_수상자"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Sidewise","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:זוכי_פרס_סיידווייז"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Sidewise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Лауреати_премії_«Кружний_шлях»"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Sidewise","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sidewise_Ödülü_alan_yazarlar"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Sidewise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8743542"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Sidewise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sidewise_Award_winners"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Sidewise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sidewise_Award_winners"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Sidewise","http://dbpedia.org/ontology/wikiPageID",7992842
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Sidewise","http://dbpedia.org/ontology/wikiPageRevisionID",169098007
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Sidewise","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Prix_Sidewise"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Sidewise","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat du prix Sidewise"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Sidewise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Sidewise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Sidewise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_du_prix_Sidewise?oldid=169098007&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Sidewise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_prix_littéraire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Sidewise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_prix_de_science-fiction"
