"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corbie_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Corbie (homonymie)"
"http://fr.dbpedia.org/resource/Corbie_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Corbie (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Corbie_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corbie_(disambiguation)"
"http://fr.dbpedia.org/resource/Corbie_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Corbie_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Corbie_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Корби_(значения)"
"http://fr.dbpedia.org/resource/Corbie_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q547321"
"http://fr.dbpedia.org/resource/Corbie_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Corbie_(Mehrdüdig_Begreep)"
"http://fr.dbpedia.org/resource/Corbie_(homonymie)","http://dbpedia.org/ontology/wikiPageID",2963850
"http://fr.dbpedia.org/resource/Corbie_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",189216868
"http://fr.dbpedia.org/resource/Corbie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Corbie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_V_le_Sage"
"http://fr.dbpedia.org/resource/Corbie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Corbie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnauld_de_Corbie"
"http://fr.dbpedia.org/resource/Corbie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Corbie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Corbie"
"http://fr.dbpedia.org/resource/Corbie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Corbie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_de_Corbie"
