"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jersey_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jersey_City","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Jersey City"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jersey_City","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_جيرسي_سيتي"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jersey_City","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Jersey_City"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jersey_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jersey_City"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jersey_City","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ջերքի_Սիթի_քաղաքում_ծնվածներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jersey_City","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Jersey_City"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jersey_City","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Джерсі-Сіті"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jersey_City","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Джерси-Сити"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jersey_City","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Jersey_City,_New_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jersey_City","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Jersey_City"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jersey_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8052330"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jersey_City","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Jersey_City"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jersey_City","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Джэрсі-Сіці"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jersey_City","http://dbpedia.org/ontology/wikiPageID",3775127
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jersey_City","http://dbpedia.org/ontology/wikiPageRevisionID",149958444
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jersey_City","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Jersey_City"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jersey_City","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Jersey City"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jersey_City","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jersey_City","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jersey_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Jersey_City?oldid=149958444&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jersey_City","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_New_Jersey_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jersey_City","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Hudson"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jersey_City","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jersey_City"
