"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mobilité","http://www.w3.org/2000/01/rdf-schema#label","Mobilność"
"http://fr.dbpedia.org/resource/Mobilité","http://www.w3.org/2000/01/rdf-schema#label","Movilidad"
"http://fr.dbpedia.org/resource/Mobilité","http://www.w3.org/2000/01/rdf-schema#label","Мобільність"
"http://fr.dbpedia.org/resource/Mobilité","http://www.w3.org/2000/01/rdf-schema#label","Mobilité"
"http://fr.dbpedia.org/resource/Mobilité","http://www.w3.org/2000/01/rdf-schema#label","Mobiliteit"
"http://fr.dbpedia.org/resource/Mobilité","http://www.w3.org/2000/01/rdf-schema#label","تحرك (توضيح)"
"http://fr.dbpedia.org/resource/Mobilité","http://www.w3.org/2000/01/rdf-schema#label","Mobilidade"
"http://fr.dbpedia.org/resource/Mobilité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mobilidade"
"http://fr.dbpedia.org/resource/Mobilité","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mobilitet"
"http://fr.dbpedia.org/resource/Mobilité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movilidad"
"http://fr.dbpedia.org/resource/Mobilité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تحرك_(توضيح)"
"http://fr.dbpedia.org/resource/Mobilité","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мобільність"
"http://fr.dbpedia.org/resource/Mobilité","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mobilność"
"http://fr.dbpedia.org/resource/Mobilité","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Moviĝeblo"
"http://fr.dbpedia.org/resource/Mobilité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q543358"
"http://fr.dbpedia.org/resource/Mobilité","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mobiliteit"
"http://fr.dbpedia.org/resource/Mobilité","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モビリティ"
"http://fr.dbpedia.org/resource/Mobilité","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모빌리티"
"http://fr.dbpedia.org/resource/Mobilité","http://dbpedia.org/ontology/wikiPageID",649218
"http://fr.dbpedia.org/resource/Mobilité","http://dbpedia.org/ontology/wikiPageRevisionID",175789138
"http://fr.dbpedia.org/resource/Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profession"
"http://fr.dbpedia.org/resource/Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilité_IPv6"
"http://fr.dbpedia.org/resource/Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilité_active"
"http://fr.dbpedia.org/resource/Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilité_IP"
"http://fr.dbpedia.org/resource/Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France"
"http://fr.dbpedia.org/resource/Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilité_internationale"
"http://fr.dbpedia.org/resource/Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilité_partagée"
"http://fr.dbpedia.org/resource/Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilité_des_porteurs_de_charge"
"http://fr.dbpedia.org/resource/Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap"
"http://fr.dbpedia.org/resource/Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilité_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilité_sociale"
"http://fr.dbpedia.org/resource/Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilité_spatiale"
