"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoniówka_(Tomaszów_Lubelski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Antoniówka_(Tomaszów_Lubelski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoniówka_(Tomaszów_Lubelski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Antoniówka_(Tomaszów_Lubelski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Antoniówka_(Tomaszów_Lubelski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Antoniówka_(Tomaszów_Lubelski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Antoniówka_(Tomaszów_Lubelski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Antoniówka_(Tomaszów_Lubelski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Antoniówka_(Tomaszów_Lubelski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Antoniówka_(Tomaszów_Lubelski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Antoniówka_(Tomaszów_Lubelski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Antoniówka_(Tomaszów_Lubelski)","http://www.w3.org/2000/01/rdf-schema#label","Антонівка (Томашівський повіт)"
"http://fr.dbpedia.org/resource/Antoniówka_(Tomaszów_Lubelski)","http://www.w3.org/2000/01/rdf-schema#label","Antoniówka (Tomaszów Lubelski)"
"http://fr.dbpedia.org/resource/Antoniówka_(Tomaszów_Lubelski)","http://www.w3.org/2000/01/rdf-schema#label","Antoniówka (powiat tomaszowski)"
"http://fr.dbpedia.org/resource/Antoniówka_(Tomaszów_Lubelski)","http://www.w3.org/2000/01/rdf-schema#comment","Antoniówka (prononciation [antɔˈɲufka]) est un village de la gmina de Krynice, du powiat de Tomaszów Lubelski, dans la voïvodie de Lublin, situé dans l'est de la Pologne. Il se situe à environ 3 kilomètres au sud-ouest de Krynice (siège de la gmina), 14 kilomètres au nord de Tomaszów Lubelski (siège du powiat) et 95 kilomètres au sud-est de Lublin (capitale de la voïvodie)."
"http://fr.dbpedia.org/resource/Antoniówka_(Tomaszów_Lubelski)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4777160"
"http://fr.dbpedia.org/resource/Antoniówka_(Tomaszów_Lubelski)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Антонивка_(Томашивскан_повет)"
