"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://www.w3.org/2000/01/rdf-schema#label","Petite-Espinette"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://www.w3.org/2000/01/rdf-schema#comment","La Petite-Espinette (en néerlandais : Kleine Hut) est un lieu-dit situé en Belgique, dans la région bruxelloise, sur le territoire de la commune d'Uccle, près de la chaussée de Waterloo, à la hauteur de la drève Saint-Hubert."
"http://fr.dbpedia.org/resource/Petite-Espinette","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kleine_Hut"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13744172"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12ckhs3k5"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://dbpedia.org/ontology/wikiPageID",12134963
"http://fr.dbpedia.org/resource/Petite-Espinette","http://dbpedia.org/ontology/wikiPageRevisionID",190583406
"http://fr.dbpedia.org/resource/Petite-Espinette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_(ville)"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_tramway_W_(Bruxelles,_Place_Rouppe)"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie_de_la_Belgique"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Uccle"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braine-l'Alleud"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Espinette"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wavre"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_de_Waterloo"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drève_Saint-Hubert"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uccle"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trait_d'union"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_vicinaux"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waterloo"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espinette-Centrale"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Soignes"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Ferraris"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Bruxelles"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://dbpedia.org/ontology/wikiPageLength",5645
"http://fr.dbpedia.org/resource/Petite-Espinette","http://www.georss.org/georss/point","50.7725987 4.375453"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://www.georss.org/georss/point","50.76888888888889 4.383055555555555"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Uccle"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Bruxelles"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-BRU"
"http://fr.dbpedia.org/resource/Petite-Espinette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
