"subject","predicate","object"
"http://fr.dbpedia.org/resource/NJPW_Wrestling_Dontaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/NJPW_Wrestling_Dontaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/NJPW_Wrestling_Dontaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/NJPW_Wrestling_Dontaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/NJPW_Wrestling_Dontaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/NJPW_Wrestling_Dontaku","http://www.w3.org/2000/01/rdf-schema#label","レスリングどんたく"
"http://fr.dbpedia.org/resource/NJPW_Wrestling_Dontaku","http://www.w3.org/2000/01/rdf-schema#label","NJPW Wrestling Dontaku"
"http://fr.dbpedia.org/resource/NJPW_Wrestling_Dontaku","http://www.w3.org/2000/01/rdf-schema#label","Wrestling Dontaku"
"http://fr.dbpedia.org/resource/NJPW_Wrestling_Dontaku","http://www.w3.org/2000/01/rdf-schema#label","Wrestling Dontaku"
"http://fr.dbpedia.org/resource/NJPW_Wrestling_Dontaku","http://www.w3.org/2000/01/rdf-schema#comment","NJPW Wrestling Dontaku est un pay-per-view annuel de la New Japan Pro Wrestling (NJPW) disponible uniquement en paiement à la séance, via Ustream et via New Japan Pro Wrestling World (depuis 2015), le service de streaming de la fédération. Il a eu lieu pour la première fois en mai 1993. Après avoir été arrêté en 1995, repris en 2000 et 2001, il a lieu chaque année depuis 2009. À ce jour, douze éditions se sont déroulées au mois de mai. Toutes les éditions se sont déroulées à Fukuoka au Japon."
