"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caterina_e_le_sue_figlie","http://www.w3.org/2000/01/rdf-schema#label","Caterina e le sue figlie"
"http://fr.dbpedia.org/resource/Caterina_e_le_sue_figlie","http://www.w3.org/2000/01/rdf-schema#comment","Caterina e le sue figlie (Caterina et ses filles) est une série télévisée italienne composée de trois saisons.La série a été créée par Mediaset - Canale 5 en 2005. On y raconte la vie quotidienne de Caterina et ses filles dans un petit village avec des enfants et des coups de théâtre. Dans la distribution on retrouve des acteurs italiens très connus, comme et Virna Lisi."
"http://fr.dbpedia.org/resource/Caterina_e_le_sue_figlie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/581287/"
"http://fr.dbpedia.org/resource/Caterina_e_le_sue_figlie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5219203/"
"http://fr.dbpedia.org/resource/Caterina_e_le_sue_figlie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0452757"
"http://fr.dbpedia.org/resource/Caterina_e_le_sue_figlie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caterina_e_le_sue_figlie"
"http://fr.dbpedia.org/resource/Caterina_e_le_sue_figlie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2941764"
"http://fr.dbpedia.org/resource/Caterina_e_le_sue_figlie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h66f6j"
"http://fr.dbpedia.org/resource/Caterina_e_le_sue_figlie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caterina_e_le_sue_figlie"
"http://fr.dbpedia.org/resource/Caterina_e_le_sue_figlie","http://dbpedia.org/ontology/wikiPageID",4775600
"http://fr.dbpedia.org/resource/Caterina_e_le_sue_figlie","http://dbpedia.org/ontology/wikiPageRevisionID",161335972
"http://fr.dbpedia.org/resource/Caterina_e_le_sue_figlie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediaset"
"http://fr.dbpedia.org/resource/Caterina_e_le_sue_figlie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_italien"
"http://fr.dbpedia.org/resource/Caterina_e_le_sue_figlie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_italienne_des_années_2000"
"http://fr.dbpedia.org/resource/Caterina_e_le_sue_figlie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_italienne_des_années_2010"
