"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Soixante-huitard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Soixante-huitard","http://www.w3.org/2000/01/rdf-schema#label","Soixante-huitard"
"http://fr.dbpedia.org/resource/Catégorie:Soixante-huitard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_der_68er-Bewegung"
"http://fr.dbpedia.org/resource/Catégorie:Soixante-huitard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9079342"
"http://fr.dbpedia.org/resource/Catégorie:Soixante-huitard","http://dbpedia.org/ontology/wikiPageID",8529470
"http://fr.dbpedia.org/resource/Catégorie:Soixante-huitard","http://dbpedia.org/ontology/wikiPageRevisionID",139061401
"http://fr.dbpedia.org/resource/Catégorie:Soixante-huitard","http://www.w3.org/2004/02/skos/core#prefLabel","Soixante-huitard"
"http://fr.dbpedia.org/resource/Catégorie:Soixante-huitard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Soixante-huitard?oldid=139061401&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Soixante-huitard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militant"
"http://fr.dbpedia.org/resource/Catégorie:Soixante-huitard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événements_de_mai_1968"
