"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Narcís-Monturiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Narcís-Monturiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Narcís-Monturiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Narcís-Monturiol","http://www.w3.org/2000/01/rdf-schema#label","Prix Narcís-Monturiol"
"http://fr.dbpedia.org/resource/Prix_Narcís-Monturiol","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Narcís-Monturiol est une distinction créée par la Généralité de Catalogne en 1982 et qui distingue les personnes, physiques ou morales, ayant contribué au progrès de la science et de la technique en Catalogne. Le prix consiste en la remise d'une médaille (personnes physiques) ou d'une plaque (personnes morales et institutions) aux personnes récompensées. Le prix est nommé en hommage à l'ingénieur catalan Narcís Monturiol i Estarriol (1819-1885), inventeur du premier sous-marin à propulsion mécanique utilisant un combustible."
"http://fr.dbpedia.org/resource/Prix_Narcís-Monturiol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0518070.xml"
"http://fr.dbpedia.org/resource/Prix_Narcís-Monturiol","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Premis_Narcís_Monturiol"
"http://fr.dbpedia.org/resource/Prix_Narcís-Monturiol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122c5xky"
"http://fr.dbpedia.org/resource/Prix_Narcís-Monturiol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11942658"
"http://fr.dbpedia.org/resource/Prix_Narcís-Monturiol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Narcís_Monturiol"
"http://fr.dbpedia.org/resource/Prix_Narcís-Monturiol","http://dbpedia.org/ontology/wikiPageID",9034934
"http://fr.dbpedia.org/resource/Prix_Narcís-Monturiol","http://dbpedia.org/ontology/wikiPageRevisionID",190041361
"http://fr.dbpedia.org/resource/Prix_Narcís-Monturiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Cardona_Castro"
"http://fr.dbpedia.org/resource/Prix_Narcís-Monturiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordi_Nadal"
"http://fr.dbpedia.org/resource/Prix_Narcís-Monturiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoni_Prevosti_i_Pelegrín"
"http://fr.dbpedia.org/resource/Prix_Narcís-Monturiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Prix_Narcís-Monturiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Catalogne"
"http://fr.dbpedia.org/resource/Prix_Narcís-Monturiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creu_Casas"
"http://fr.dbpedia.org/resource/Prix_Narcís-Monturiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carme_Torras"
