"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://www.w3.org/2000/01/rdf-schema#label","賈維茨會議中心"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://www.w3.org/2000/01/rdf-schema#label","Jacob K. Javits Convention Center"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://www.w3.org/2000/01/rdf-schema#label","Jacob K. Javits Convention Center"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://www.w3.org/2000/01/rdf-schema#label","Конференц-центр имени Джейкоба Джейвитса"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://www.w3.org/2000/01/rdf-schema#label","Jacob K. Javits Convention Center"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://www.w3.org/2000/01/rdf-schema#comment","Le Jacob K. Javits Convention Center, communément appelé Javits Center, est un centre de conférences de la ville de New York, dans l'arrondissement de Manhattan. Ses plans sont l'œuvre des architectes américains James Ingo Freed et Ieoh Ming Pei. Le bâtiment, dont l'architecture était révolutionnaire lors de sa construction date de 1986, et a été nommé à la mémoire du sénateur de l'État de New York, Jacob K. Javits qui mourut cette même année. 
* Portail de New York 
* Portail de l’architecture et de l’urbanisme"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/javitscenter"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20064829"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacob_K._Javits_Convention_Center"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/javitscenter/"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jacob-K-Javits-Convention-Center"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/javitscenter"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07fnrc"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Javits_Center"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/賈維茨會議中心"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q564793"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/73b9ec76-fb9a-48a4-9985-ed9eb16b1e95"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jacob_K._Javits_Convention_Center"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158400000"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89617897"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제이컵_K._재비츠_컨벤션_센터"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jacob_K._Javits_Convention_Center"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конференц-центр_имени_Джейкоба_Джейвитса"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェイコブ・ジャヴィッツ・コンベンション・センター"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/דזשייקאב_דזשאוויץ_סענטער"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jacob_K._Javits_Convention_Center"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pusat_Javits"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://dbpedia.org/ontology/wikiPageID",1541700
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://dbpedia.org/ontology/wikiPageRevisionID",166790929
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ieoh_Ming_Pei"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_New_York"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_de_congrès_aux_États-Unis"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Ingo_Freed"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_congrès"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_d'Ieoh_Ming_Pei"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_New_York"
