"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Port-Louis__1924__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Port-Louis__1924__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Port-Louis__1924__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Port-Louis__1924__1","http://dbpedia.org/ontology/functionEndYear","1934"
"http://fr.dbpedia.org/resource/Canton_de_Port-Louis__1924__1","http://dbpedia.org/ontology/functionStartYear","1924"
"http://fr.dbpedia.org/resource/Canton_de_Port-Louis__1924__1","http://dbpedia.org/ontology/personName","Marcel Charrier"
"http://fr.dbpedia.org/resource/Canton_de_Port-Louis__1924__1","http://dbpedia.org/ontology/startOccupation","Député (1928-1934)"
"http://fr.dbpedia.org/resource/Canton_de_Port-Louis__1924__1","http://dbpedia.org/ontology/startOccupation","Industriel - Maire dePort-Louis"
"http://fr.dbpedia.org/resource/Canton_de_Port-Louis__1924__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Port-Louis"
"http://fr.dbpedia.org/resource/Canton_de_Port-Louis__1924__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Gauche_radicale_(groupe_parlementaire)"
"http://fr.dbpedia.org/resource/Canton_de_Port-Louis__1924__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Marcel_Charrier"
"http://fr.dbpedia.org/resource/Canton_de_Port-Louis__1924__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Port-Louis_(Morbihan)"
