"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calvaire_(Confracourt,_Grande-Rue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Calvaire_(Confracourt,_Grande-Rue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Calvaire_(Confracourt,_Grande-Rue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calvaire_(Confracourt,_Grande-Rue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Calvaire_(Confracourt,_Grande-Rue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Calvaire_(Confracourt,_Grande-Rue)","http://www.w3.org/2000/01/rdf-schema#label","Calvaire (Confracourt, Grande-Rue)"
"http://fr.dbpedia.org/resource/Calvaire_(Confracourt,_Grande-Rue)","http://www.w3.org/2000/01/rdf-schema#comment","Le calvaire de la Grande-Rue est un calvaire situé à Confracourt, en France."
"http://fr.dbpedia.org/resource/Calvaire_(Confracourt,_Grande-Rue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00102145"
"http://fr.dbpedia.org/resource/Calvaire_(Confracourt,_Grande-Rue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13518512"
"http://fr.dbpedia.org/resource/Calvaire_(Confracourt,_Grande-Rue)","http://dbpedia.org/ontology/wikiPageID",6921540
"http://fr.dbpedia.org/resource/Calvaire_(Confracourt,_Grande-Rue)","http://dbpedia.org/ontology/wikiPageRevisionID",167306178
"http://fr.dbpedia.org/resource/Calvaire_(Confracourt,_Grande-Rue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confracourt"
"http://fr.dbpedia.org/resource/Calvaire_(Confracourt,_Grande-Rue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Calvaire_(Confracourt,_Grande-Rue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvaire_(monument)"
"http://fr.dbpedia.org/resource/Calvaire_(Confracourt,_Grande-Rue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Calvaire_(Confracourt,_Grande-Rue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Calvaire_(Confracourt,_Grande-Rue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Calvaire_(Confracourt,_Grande-Rue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1979"
"http://fr.dbpedia.org/resource/Calvaire_(Confracourt,_Grande-Rue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calvaire_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Calvaire_(Confracourt,_Grande-Rue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Calvaire_(Confracourt,_Grande-Rue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Calvaire_(Confracourt,_Grande-Rue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Calvaire_(Confracourt,_Grande-Rue)","http://dbpedia.org/ontology/wikiPageLength",1840
"http://fr.dbpedia.org/resource/Calvaire_(Confracourt,_Grande-Rue)","http://www.georss.org/georss/point","47.6669 5.8767"
