"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mecklembourg","http://www.w3.org/2000/01/rdf-schema#label","مكلنبورغ"
"http://fr.dbpedia.org/resource/Mecklembourg","http://www.w3.org/2000/01/rdf-schema#label","Mecklenburg"
"http://fr.dbpedia.org/resource/Mecklembourg","http://www.w3.org/2000/01/rdf-schema#label","Meclemburgo"
"http://fr.dbpedia.org/resource/Mecklembourg","http://www.w3.org/2000/01/rdf-schema#label","Mecklembourg"
"http://fr.dbpedia.org/resource/Mecklembourg","http://www.w3.org/2000/01/rdf-schema#label","梅克伦堡"
"http://fr.dbpedia.org/resource/Mecklembourg","http://www.w3.org/2000/01/rdf-schema#label","メクレンブルク"
"http://fr.dbpedia.org/resource/Mecklembourg","http://www.w3.org/2000/01/rdf-schema#label","Mecklenburg"
"http://fr.dbpedia.org/resource/Mecklembourg","http://www.w3.org/2000/01/rdf-schema#label","Meclemburgo"
"http://fr.dbpedia.org/resource/Mecklembourg","http://www.w3.org/2000/01/rdf-schema#label","Mecklenburg (regió)"
"http://fr.dbpedia.org/resource/Mecklembourg","http://www.w3.org/2000/01/rdf-schema#comment","Le Mecklembourg (en allemand : Mecklenburg ; Mäkel(n)borg en mecklembourgeois-poméranien), est une région historique de l'Allemagne septentrionale s'étendant le long de la baie du Mecklembourg sur la mer Baltique. L'ancien État immédiat du Saint-Empire, avec son histoire et sa culture propres, constitue aujourd'hui la partie Ouest du Land de Mecklembourg-Poméranie-Occidentale."
"http://fr.dbpedia.org/resource/Mecklembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mecklenburg"
"http://fr.dbpedia.org/resource/Mecklembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Mecklenburg_-_landskap"
"http://fr.dbpedia.org/resource/Mecklembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/mecklembourg"
"http://fr.dbpedia.org/resource/Mecklembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2201467"
"http://fr.dbpedia.org/resource/Mecklembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Mecklenburg-historical-region-Germany"
"http://fr.dbpedia.org/resource/Mecklembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/mecklenburg"
"http://fr.dbpedia.org/resource/Mecklembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/meclemburgo"
"http://fr.dbpedia.org/resource/Mecklembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/meclemburgo_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Mecklembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/meclemburgo_res-4150f7f9-87e8-11dc-8e9d-0016357eee51_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Mecklembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0041653.xml"
"http://fr.dbpedia.org/resource/Mecklembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge129993"
"http://fr.dbpedia.org/resource/Mecklembourg","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Megapolis_(Germania)"
"http://fr.dbpedia.org/resource/Mecklembourg","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mecklenburg"
