"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tachyporus_obtusus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tachyporus_obtusus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tachyporus_obtusus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tachyporus_obtusus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tachyporus_obtusus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tachyporus_obtusus","http://www.w3.org/2000/01/rdf-schema#label","Tachyporus obtusus"
"http://fr.dbpedia.org/resource/Tachyporus_obtusus","http://www.w3.org/2000/01/rdf-schema#label","Skorogonek dwubarwny"
"http://fr.dbpedia.org/resource/Tachyporus_obtusus","http://www.w3.org/2000/01/rdf-schema#label","Stumpfer Schnellräuber"
"http://fr.dbpedia.org/resource/Tachyporus_obtusus","http://www.w3.org/2000/01/rdf-schema#label","Tachyporus obtusus"
"http://fr.dbpedia.org/resource/Tachyporus_obtusus","http://www.w3.org/2000/01/rdf-schema#comment","Tachyporus obtusus est une espèce de petits coléoptères de la famille des Staphylinidae, d'environ 5 mm de long, aux élytres courtes. Ce coléoptère est un prédateur, notamment de pucerons."
"http://fr.dbpedia.org/resource/Tachyporus_obtusus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/447099"
"http://fr.dbpedia.org/resource/Tachyporus_obtusus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tachyporus_obtusus"
"http://fr.dbpedia.org/resource/Tachyporus_obtusus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=264914"
"http://fr.dbpedia.org/resource/Tachyporus_obtusus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000023627"
"http://fr.dbpedia.org/resource/Tachyporus_obtusus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=167798"
"http://fr.dbpedia.org/resource/Tachyporus_obtusus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id6782"
"http://fr.dbpedia.org/resource/Tachyporus_obtusus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/TACPOB"
