"subject","predicate","object"
"http://fr.dbpedia.org/resource/EXPEED","http://www.w3.org/2000/01/rdf-schema#label","Expeed"
"http://fr.dbpedia.org/resource/EXPEED","http://www.w3.org/2000/01/rdf-schema#label","Expeed"
"http://fr.dbpedia.org/resource/EXPEED","http://www.w3.org/2000/01/rdf-schema#label","EXPEED"
"http://fr.dbpedia.org/resource/EXPEED","http://www.w3.org/2000/01/rdf-schema#comment","EXPEED est un processeur d'images Nikon. Il a été annoncé en 2007, et utilisé tout d'abord sur le Nikon D3 et le Nikon D300."
"http://fr.dbpedia.org/resource/EXPEED","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Expeed"
"http://fr.dbpedia.org/resource/EXPEED","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5420993"
"http://fr.dbpedia.org/resource/EXPEED","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Expeed"
"http://fr.dbpedia.org/resource/EXPEED","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Expeed"
"http://fr.dbpedia.org/resource/EXPEED","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Expeed"
"http://fr.dbpedia.org/resource/EXPEED","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j45_zg"
"http://fr.dbpedia.org/resource/EXPEED","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Expeed"
"http://fr.dbpedia.org/resource/EXPEED","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Expeed"
"http://fr.dbpedia.org/resource/EXPEED","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Expeed"
"http://fr.dbpedia.org/resource/EXPEED","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/64148870"
"http://fr.dbpedia.org/resource/EXPEED","http://dbpedia.org/ontology/wikiPageID",10283893
"http://fr.dbpedia.org/resource/EXPEED","http://dbpedia.org/ontology/wikiPageRevisionID",185030594
"http://fr.dbpedia.org/resource/EXPEED","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur_d'images"
"http://fr.dbpedia.org/resource/EXPEED","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAW_(format_d'image)"
"http://fr.dbpedia.org/resource/EXPEED","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon"
"http://fr.dbpedia.org/resource/EXPEED","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circuit_intégré"
"http://fr.dbpedia.org/resource/EXPEED","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_D3"
"http://fr.dbpedia.org/resource/EXPEED","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nikon"
"http://fr.dbpedia.org/resource/EXPEED","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_D300"
"http://fr.dbpedia.org/resource/EXPEED","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dématriçage"
"http://fr.dbpedia.org/resource/EXPEED","http://dbpedia.org/ontology/wikiPageLength",579
"http://fr.dbpedia.org/resource/EXPEED","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circuit_intégré"
"http://fr.dbpedia.org/resource/EXPEED","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nikon"
"http://fr.dbpedia.org/resource/EXPEED","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/EXPEED","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/EXPEED","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/EXPEED","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/EXPEED","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/EXPEED?oldid=185030594&ns=0"
"http://fr.dbpedia.org/resource/EXPEED","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/EXPEED"
"http://fr.dbpedia.org/resource/EXPEED","http://dbpedia.org/ontology/abstract","EXPEED est un processeur d'images Nikon. Il a été annoncé en 2007, et utilisé tout d'abord sur le Nikon D3 et le Nikon D300."
"http://fr.dbpedia.org/resource/EXPEED","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Nikon"
