"subject","predicate","object"
"http://fr.dbpedia.org/resource/Larike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Larike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Larike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Larike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Larike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Larike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Larike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Larike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Larike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Larike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Larike","http://www.w3.org/2000/01/rdf-schema#label","Larike"
"http://fr.dbpedia.org/resource/Larike","http://www.w3.org/2000/01/rdf-schema#comment","Larike est un village d'Indonésie sur l'île d'Ambon. Il est sur la côte occidentale de cette île. Administrativement, il fait partie du kabupaten des dans la province des Moluques."
"http://fr.dbpedia.org/resource/Larike","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt1kbp"
"http://fr.dbpedia.org/resource/Larike","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Larike"
"http://fr.dbpedia.org/resource/Larike","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6489363"
"http://fr.dbpedia.org/resource/Larike","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Larike,_Leihitu_Barat,_Maluku_Tengah"
"http://fr.dbpedia.org/resource/Larike","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8042972/"
"http://fr.dbpedia.org/resource/Larike","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لارائک"
"http://fr.dbpedia.org/resource/Larike","http://dbpedia.org/ontology/wikiPageID",10258012
"http://fr.dbpedia.org/resource/Larike","http://dbpedia.org/ontology/wikiPageRevisionID",169551252
"http://fr.dbpedia.org/resource/Larike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moluques_(province)"
"http://fr.dbpedia.org/resource/Larike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Indonésie"
"http://fr.dbpedia.org/resource/Larike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desa"
"http://fr.dbpedia.org/resource/Larike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moluques"
"http://fr.dbpedia.org/resource/Larike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Larike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AMH-4707-NA_Maps_of_the_Hila,_Larike,_Pas_Baguala_and_Ourien_fortifications.jpg"
"http://fr.dbpedia.org/resource/Larike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moluques_centrales"
"http://fr.dbpedia.org/resource/Larike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten"
"http://fr.dbpedia.org/resource/Larike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambon_(île)"
"http://fr.dbpedia.org/resource/Larike","http://dbpedia.org/ontology/wikiPageLength",796
"http://fr.dbpedia.org/resource/Larike","http://www.georss.org/georss/point","-3.75 127.93333333"
"http://fr.dbpedia.org/resource/Larike","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moluques"
"http://fr.dbpedia.org/resource/Larike","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Indonésie"
"http://fr.dbpedia.org/resource/Larike","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Larike","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Larike","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Larike","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Larike?oldid=169551252&ns=0"
"http://fr.dbpedia.org/resource/Larike","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-3.75
"http://fr.dbpedia.org/resource/Larike","http://www.w3.org/2003/01/geo/wgs84_pos#long",127.933
"http://fr.dbpedia.org/resource/Larike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AMH-4707-NA_Maps_of_the_Hila,_Larike,_Pas_Baguala_and_Ourien_fortifications.jpg"
"http://fr.dbpedia.org/resource/Larike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Overwoekerde_ruïne_van_het_fort_te_Lariké_TMnr_10002095.jpg"
