"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monastère_de_Kovilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Monastère_de_Kovilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Monastère_de_Kovilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Monastère_de_Kovilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Monastère_de_Kovilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Monastère_de_Kovilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monastère_de_Kovilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monastère_de_Kovilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monastère_de_Kovilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Monastère_de_Kovilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Monastère_de_Kovilj","http://www.w3.org/2000/01/rdf-schema#label","Монастырь Ковиль"
"http://fr.dbpedia.org/resource/Monastère_de_Kovilj","http://www.w3.org/2000/01/rdf-schema#label","Kloster Kovilj"
"http://fr.dbpedia.org/resource/Monastère_de_Kovilj","http://www.w3.org/2000/01/rdf-schema#label","Klooster Kovilj"
"http://fr.dbpedia.org/resource/Monastère_de_Kovilj","http://www.w3.org/2000/01/rdf-schema#label","Monastère de Kovilj"
"http://fr.dbpedia.org/resource/Monastère_de_Kovilj","http://www.w3.org/2000/01/rdf-schema#label","科維利修道院"
"http://fr.dbpedia.org/resource/Monastère_de_Kovilj","http://www.w3.org/2000/01/rdf-schema#comment","Le monastère de Kovilj (en serbe cyrillique : Манастир Ковиљ ; en serbe latin : Manastir Kovilj) est un monastère orthodoxe serbe situé dans la région de la Bačka et dans la province autonome de Voïvodine. Il se trouve à Kovilj, sur le territoire de la Ville de Novi Sad, en Serbie. En raison de sa valeur patrimoniale, il est inscrit sur la liste des monuments culturels de grande importance de la République de Serbie."
"http://fr.dbpedia.org/resource/Monastère_de_Kovilj","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kovilj_Monastery"
"http://fr.dbpedia.org/resource/Monastère_de_Kovilj","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科維利修道院"
"http://fr.dbpedia.org/resource/Monastère_de_Kovilj","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Koviljský_klášter"
"http://fr.dbpedia.org/resource/Monastère_de_Kovilj","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kovilj_Monastery"
"http://fr.dbpedia.org/resource/Monastère_de_Kovilj","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c_b3w"
"http://fr.dbpedia.org/resource/Monastère_de_Kovilj","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Klooster_Kovilj"
"http://fr.dbpedia.org/resource/Monastère_de_Kovilj","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1546187"
"http://fr.dbpedia.org/resource/Monastère_de_Kovilj","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монастырь_Ковиль"
"http://fr.dbpedia.org/resource/Monastère_de_Kovilj","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Kovilj"
"http://fr.dbpedia.org/resource/Monastère_de_Kovilj","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kovilj_Monastery"
"http://fr.dbpedia.org/resource/Monastère_de_Kovilj","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Манастир_Ковиљ"
"http://fr.dbpedia.org/resource/Monastère_de_Kovilj","http://dbpedia.org/ontology/wikiPageID",3039677
"http://fr.dbpedia.org/resource/Monastère_de_Kovilj","http://dbpedia.org/ontology/wikiPageRevisionID",172978800
"http://fr.dbpedia.org/resource/Monastère_de_Kovilj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kovilj"
"http://fr.dbpedia.org/resource/Monastère_de_Kovilj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_de_grande_importance_en_Serbie"
"http://fr.dbpedia.org/resource/Monastère_de_Kovilj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bačka_(région)"
"http://fr.dbpedia.org/resource/Monastère_de_Kovilj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1705"
"http://fr.dbpedia.org/resource/Monastère_de_Kovilj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bačka_méridionale"
