"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contrex","http://www.w3.org/2000/01/rdf-schema#label","コントレックス"
"http://fr.dbpedia.org/resource/Contrex","http://www.w3.org/2000/01/rdf-schema#label","Contrex"
"http://fr.dbpedia.org/resource/Contrex","http://www.w3.org/2000/01/rdf-schema#comment","Contrex est une marque d'eau minérale appartenant à Nestlé Waters, division Eaux du groupe suisse Nestlé. Sa source se situe à Contrexéville dans le département français des Vosges. Contrex fait partie de la Société des eaux minérales de Vittel, comprenant Vittel et Hépar."
"http://fr.dbpedia.org/resource/Contrex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2996019"
"http://fr.dbpedia.org/resource/Contrex","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076t7jw"
"http://fr.dbpedia.org/resource/Contrex","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コントレックス"
"http://fr.dbpedia.org/resource/Contrex","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Contrex"
"http://fr.dbpedia.org/resource/Contrex","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كونتريكس"
"http://fr.dbpedia.org/resource/Contrex","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Contrex"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageID",927513
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageRevisionID",186736974
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_urinaire"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcium"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polytéréphtalate_d'éthylène"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diurèse"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_chimique"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestlé_Waters"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnésium"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestlé"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittel"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrate"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittel_(eau_minérale)"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluorure"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_d'eau_minérale_en_France"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rein"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_sociales_et_de_la_Santé_(France)"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polychlorure_de_vinyle"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sodium"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_minérale_naturelle"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrexéville"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Graux"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_Nestlé"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1760"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hépar"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_de_médecine"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1774"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Contrex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
