"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Begijnendijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Begijnendijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Begijnendijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Begijnendijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Begijnendijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Begijnendijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Begijnendijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Begijnendijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Begijnendijk","http://www.w3.org/2000/01/rdf-schema#label","Gare de Begijnendijk"
"http://fr.dbpedia.org/resource/Gare_de_Begijnendijk","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Begijnendijk (en néerlandais : station Begijnendijk) est une halte ferroviaire belge de la ligne 16, de Lierre à Aarschot située sur la commune de Begijnendijk, dans la province d'Anvers en Région flamande. C'est un point d'arrêt non gardé (PANG) de la Société nationale des chemins de fer belges (SNCB) desservi par des trains Omnibus (L) et d'Heure de pointe (P)."
"http://fr.dbpedia.org/resource/Gare_de_Begijnendijk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226y6j_"
"http://fr.dbpedia.org/resource/Gare_de_Begijnendijk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2468390"
"http://fr.dbpedia.org/resource/Gare_de_Begijnendijk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Begijnendijk"
"http://fr.dbpedia.org/resource/Gare_de_Begijnendijk","http://dbpedia.org/ontology/wikiPageID",12698842
"http://fr.dbpedia.org/resource/Gare_de_Begijnendijk","http://dbpedia.org/ontology/wikiPageRevisionID",188777554
"http://fr.dbpedia.org/resource/Gare_de_Begijnendijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Begijnendijk"
