"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Białystok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Białystok","http://www.w3.org/2000/01/rdf-schema#label","Décès à Białystok"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Białystok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Białystok"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Białystok","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Białystok'da_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Białystok","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Białystok"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Białystok","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Білостоку"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Białystok","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10058774"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Białystok","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Bělostoku"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Białystok","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_بياويستوك"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Białystok","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Беластоку"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Białystok","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Белостоке"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Białystok","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Białystok"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Białystok","http://dbpedia.org/ontology/wikiPageID",8054389
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Białystok","http://dbpedia.org/ontology/wikiPageRevisionID",106945023
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Białystok","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Białystok"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Białystok","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Białystok"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Białystok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Białystok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Białystok","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Białystok?oldid=106945023&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Białystok","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Pologne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Białystok","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_voïvodie_de_Podlachie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Białystok","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Białystok"
