"subject","predicate","object"
"http://fr.dbpedia.org/resource/Topaze_(couleur)","http://www.w3.org/2000/01/rdf-schema#label","Topaze (couleur)"
"http://fr.dbpedia.org/resource/Topaze_(couleur)","http://www.w3.org/2000/01/rdf-schema#comment","Topaze est un nom de couleur, d'usage assez rare au XXIe siècle, pour désigner une nuance de jaune grisâtre pâle et transparent, d'après la pierre précieuse topaze, qui peut cependant avoir des teintes assez variées. Le nom de couleur topaze s'applique bien entendu aux pierres et aux verres teintés ; mais il est rare dans les nuanciers modernes. Topaze seul devrait désigner un jaune pâle, éventuellement rosé, mais on trouve en peinture pour la décoration L10052 jaune topaze, topaze ; il y a en peinture automobile des bleu topaze ; en cuirs des beige topaze."
"http://fr.dbpedia.org/resource/Topaze_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3532067"
"http://fr.dbpedia.org/resource/Topaze_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12195xwg"
"http://fr.dbpedia.org/resource/Topaze_(couleur)","http://dbpedia.org/ontology/wikiPageID",4779728
"http://fr.dbpedia.org/resource/Topaze_(couleur)","http://dbpedia.org/ontology/wikiPageRevisionID",165495390
"http://fr.dbpedia.org/resource/Topaze_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Améthyste_(couleur)"
"http://fr.dbpedia.org/resource/Topaze_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristal_(verre)"
"http://fr.dbpedia.org/resource/Topaze_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubis_(couleur)"
"http://fr.dbpedia.org/resource/Topaze_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Topaz-114617.jpg"
"http://fr.dbpedia.org/resource/Topaze_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topaze_(minéral)"
"http://fr.dbpedia.org/resource/Topaze_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_saphir"
"http://fr.dbpedia.org/resource/Topaze_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noms_et_adjectifs_de_couleur"
"http://fr.dbpedia.org/resource/Topaze_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert_émeraude"
"http://fr.dbpedia.org/resource/Topaze_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colibri"
"http://fr.dbpedia.org/resource/Topaze_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jaune"
"http://fr.dbpedia.org/resource/Topaze_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_méthodique"
"http://fr.dbpedia.org/resource/Topaze_(couleur)","http://dbpedia.org/ontology/wikiPageLength",2869
"http://fr.dbpedia.org/resource/Topaze_(couleur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jaune"
"http://fr.dbpedia.org/resource/Topaze_(couleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Topaze_(couleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Topaze_(couleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Topaze_(couleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Topaze_(couleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Topaze_(couleur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Topaze_(couleur)?oldid=165495390&ns=0"
"http://fr.dbpedia.org/resource/Topaze_(couleur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Topaz-114617.jpg"
"http://fr.dbpedia.org/resource/Topaze_(couleur)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Topaz-114617.jpg?width=300"
"http://fr.dbpedia.org/resource/Topaze_(couleur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Topaze_(couleur)"
"http://fr.dbpedia.org/resource/Topaze_(couleur)","http://dbpedia.org/ontology/abstract","Topaze est un nom de couleur, d'usage assez rare au XXIe siècle, pour désigner une nuance de jaune grisâtre pâle et transparent, d'après la pierre précieuse topaze, qui peut cependant avoir des teintes assez variées. Le nom de couleur topaze s'applique bien entendu aux pierres et aux verres teintés ; mais il est rare dans les nuanciers modernes. Topaze seul devrait désigner un jaune pâle, éventuellement rosé, mais on trouve en peinture pour la décoration L10052 jaune topaze, topaze ; il y a en peinture automobile des bleu topaze ; en cuirs des beige topaze."
"http://fr.dbpedia.org/resource/Topaze_(couleur)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Jaune"
