"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://www.w3.org/2000/01/rdf-schema#label","Loi relative aux libertés et responsabilités des universités"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://www.w3.org/2000/01/rdf-schema#comment","La loi relative aux libertés et responsabilités des universités (dite loi LRU ou loi Pécresse), initialement intitulée loi portant organisation de la nouvelle université et communément appelée loi d'autonomie des universités, bien que cela n’ait jamais été son titre officiel, est la loi française no 2007-1199 du 10 août 2007 adoptée sous le gouvernement François Fillon (2)."
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.legifrance.gouv.fr/UnTexteDeJorf.do?numjo=ESRX0757893L"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liberties_and_Responsibilities_of_Universities_(France)"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12302hjg"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3258573"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageID",1699778
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageRevisionID",191044008
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_étudiante"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureaux_d'aide_à_l'insertion_professionnelle"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Bretagne-Sud"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_jeunes_communistes_de_France"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_des_étudiants_de_France_–_Indépendante_et_démocratique"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Auvergne"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentation_étudiante_au_Conseil_national_de_l'enseignement_supérieur_et_de_la_recherche"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promulgation"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Claude-Bernard-Lyon-I"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Haute-Alsace"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Rouen-Normandie"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_des_directeurs_des_écoles_françaises_d'ingénieurs"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_l'enseignement_supérieur_et_de_la_recherche"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_des_chefs_d'établissements_de_l'enseignement_supérieur"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNT_Supérieur-Recherche"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promotion_et_défense_des_étudiants"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_inter-universitaire"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_promulguée_sous_le_gouvernement_Fillon"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_scientifique"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SUD_Étudiant"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SUD_éducation"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lille-II"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Fabbri"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnels_ingénieurs,_administratifs,_techniques,_sociaux_et_de_santé_et_des_bibliothèques"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt_sur_les_sociétés_en_France"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Aix-Marseille-III"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Strasbourg-II"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Strasbourg-III"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Strasbourg-I"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Robert_Pitte"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prime_(rémunération)"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_biens_en_France"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Binczak"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIIIe_législature_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_universitaire"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_mixte_paritaire"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Blaise-Pascal"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt_sur_le_revenu_(France)"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Franche-Comté"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_étudiants_communistes"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Sorbonne-Paris-Nord"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Versailles-Saint-Quentin-en-Yvelines"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_syndicale_étudiante_(2000)"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_travail_à_durée_indéterminée"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_ressources_humaines"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Audéoud"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoist_Apparu"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_économique,_social_et_environnemental"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_française_de_2007"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Parisot"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panachage"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_en_France"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_contractuel_de_la_fonction_publique_française"
"http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_travail_à_durée_déterminée"
