"subject","predicate","object"
"http://fr.dbpedia.org/resource/Symphonie_fantastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Symphonie_fantastique","http://www.w3.org/2000/01/rdf-schema#label","幻想交響曲"
"http://fr.dbpedia.org/resource/Symphonie_fantastique","http://www.w3.org/2000/01/rdf-schema#label","Sinfonía fantástica"
"http://fr.dbpedia.org/resource/Symphonie_fantastique","http://www.w3.org/2000/01/rdf-schema#label","Symphonie fantastique"
"http://fr.dbpedia.org/resource/Symphonie_fantastique","http://www.w3.org/2000/01/rdf-schema#label","Symphonie fantastique"
"http://fr.dbpedia.org/resource/Symphonie_fantastique","http://www.w3.org/2000/01/rdf-schema#label","Sinfonia fantastica"
"http://fr.dbpedia.org/resource/Symphonie_fantastique","http://www.w3.org/2000/01/rdf-schema#label","Simfonia fantàstica"
"http://fr.dbpedia.org/resource/Symphonie_fantastique","http://www.w3.org/2000/01/rdf-schema#label","Symphonie fantastique"
"http://fr.dbpedia.org/resource/Symphonie_fantastique","http://www.w3.org/2000/01/rdf-schema#label","Sinfonia fantastica"
"http://fr.dbpedia.org/resource/Symphonie_fantastique","http://www.w3.org/2000/01/rdf-schema#comment","La Symphonie fantastique, op. 14 (titre original : Épisode de la vie d’un artiste, symphonie fantastique en cinq parties), est une œuvre d'Hector Berlioz, dédiée à Nicolas Ier de Russie et créée à Paris le 5 décembre 1830 à la salle du Conservatoire, sous la direction de François-Antoine Habeneck, six ans après la neuvième symphonie de Beethoven. Composée de cinq scènes descriptives, cette œuvre, plus proche du poème symphonique que de la symphonie, fait partie d’un genre appelé musique à programme. L'exécution de l'œuvre dure une cinquantaine de minutes."
"http://fr.dbpedia.org/resource/Symphonie_fantastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/symphonie-fantastique"
"http://fr.dbpedia.org/resource/Symphonie_fantastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Symphonie_fantastique"
"http://fr.dbpedia.org/resource/Symphonie_fantastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Symphonie-fantastique-Op-14"
"http://fr.dbpedia.org/resource/Symphonie_fantastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002402685"
"http://fr.dbpedia.org/resource/Symphonie_fantastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Symphonie_fantastique,_H_48_(Berlioz,_Hector)"
"http://fr.dbpedia.org/resource/Symphonie_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Simfonia_fantastică_(Berlioz)"
