"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édouard_Février","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Édouard_Février","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Édouard_Février","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Édouard_Février","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Édouard_Février","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Édouard_Février","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Édouard_Février","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Édouard_Février","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Édouard_Février","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Édouard_Février","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Édouard_Février","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Édouard_Février","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Édouard_Février","http://www.w3.org/2000/01/rdf-schema#label","Édouard Février"
"http://fr.dbpedia.org/resource/Édouard_Février","http://www.w3.org/2000/01/rdf-schema#label","Alfred Février"
"http://fr.dbpedia.org/resource/Édouard_Février","http://www.w3.org/2000/01/rdf-schema#comment","Édouard Alfred Février, né le 26 août 1837 à Sombreffe où il décéda le 9 octobre 1910 fut un homme politique libéral belge. Février fut notaire (ULB,1874) et sénateur de Namur (1894-1900), puis de Namur-Dinant-Philippeville (1900-1910)."
"http://fr.dbpedia.org/resource/Édouard_Février","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hhzgc4y7"
"http://fr.dbpedia.org/resource/Édouard_Février","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alfred_Février"
"http://fr.dbpedia.org/resource/Édouard_Février","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11314095"
"http://fr.dbpedia.org/resource/Édouard_Février","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sombreffe"
"http://fr.dbpedia.org/resource/Édouard_Février","http://dbpedia.org/ontology/wikiPageID",6926696
"http://fr.dbpedia.org/resource/Édouard_Février","http://dbpedia.org/ontology/wikiPageRevisionID",148225752
"http://fr.dbpedia.org/resource/Édouard_Février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1910"
"http://fr.dbpedia.org/resource/Édouard_Février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_libre_de_Bruxelles"
"http://fr.dbpedia.org/resource/Édouard_Février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Édouard_Février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Édouard_Février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sombreffe"
"http://fr.dbpedia.org/resource/Édouard_Février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sombreffe"
"http://fr.dbpedia.org/resource/Édouard_Février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Notaire_belge"
"http://fr.dbpedia.org/resource/Édouard_Février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1837"
"http://fr.dbpedia.org/resource/Édouard_Février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_belge"
"http://fr.dbpedia.org/resource/Édouard_Février","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberaalarchief.be/E_G.html"
"http://fr.dbpedia.org/resource/Édouard_Février","http://dbpedia.org/ontology/wikiPageLength",753
"http://fr.dbpedia.org/resource/Édouard_Février","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Édouard_Février","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Notaire_belge"
"http://fr.dbpedia.org/resource/Édouard_Février","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1910"
"http://fr.dbpedia.org/resource/Édouard_Février","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1837"
"http://fr.dbpedia.org/resource/Édouard_Février","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Édouard_Février","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sombreffe"
"http://fr.dbpedia.org/resource/Édouard_Février","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_belge"
"http://fr.dbpedia.org/resource/Édouard_Février","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Édouard_Février","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Édouard_Février","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Édouard_Février","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Édouard_Février","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Édouard_Février","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Édouard_Février?oldid=148225752&ns=0"
"http://fr.dbpedia.org/resource/Édouard_Février","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Édouard_Février"
"http://fr.dbpedia.org/resource/Édouard_Février","http://dbpedia.org/ontology/abstract","Édouard Alfred Février, né le 26 août 1837 à Sombreffe où il décéda le 9 octobre 1910 fut un homme politique libéral belge. Février fut notaire (ULB,1874) et sénateur de Namur (1894-1900), puis de Namur-Dinant-Philippeville (1900-1910)."
"http://fr.dbpedia.org/resource/Édouard_Février","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Édouard_Février","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Édouard_Février","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
