"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abeille_indienne","http://www.w3.org/2000/01/rdf-schema#label","Abeille indienne"
"http://fr.dbpedia.org/resource/Abeille_indienne","http://dbpedia.org/ontology/wikiPageID",4954399
"http://fr.dbpedia.org/resource/Abeille_indienne","http://dbpedia.org/ontology/wikiPageRevisionID",159161482
"http://fr.dbpedia.org/resource/Abeille_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abeille_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Abeille_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apis_cerana"
"http://fr.dbpedia.org/resource/Abeille_indienne","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Apis_cerana"
"http://fr.dbpedia.org/resource/Abeille_indienne","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Abeille_indienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abeille_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Abeille_indienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abeille_indienne?oldid=159161482&ns=0"
"http://fr.dbpedia.org/resource/Abeille_indienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abeille_indienne"
