"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2000/01/rdf-schema#label","ボーイング747-400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2000/01/rdf-schema#label","Boeing 747-400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2000/01/rdf-schema#label","بوينغ 747-400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2000/01/rdf-schema#label","Boeing 747-400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2000/01/rdf-schema#label","Boeing 747 - 400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2000/01/rdf-schema#label","Boeing 747-400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2000/01/rdf-schema#label","Boeing 747-400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2000/01/rdf-schema#label","Boeing 747-400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2000/01/rdf-schema#label","Boeing 747-400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2000/01/rdf-schema#comment","Le Boeing 747-400 est un développement majeur et le modèle le mieux vendu de la famille d'avions de ligne à réaction Boeing 747. Tout en conservant la disposition quadrimoteur et le fuselage large de ses prédécesseurs, le 747-400 intègre de nombreux changements technologiques et structurels destinés à produire une cellule plus performante. Sa caractéristique la plus distinctive par rapport aux 747 précédents sont les winglets de 1,8 mètre (6 pieds) montés sur les extensions de saumons d'ailes de 1,8 m, qui se trouvent sur tous les 747-400 à l'exception des versions destinées au marché interne japonais."
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boeing_747-400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Boeing_747-400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Boeing_747-400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波音747-400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q906937"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Boeing_747-400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boeing_747-400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Boeing_747-400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boeing_747-400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/022r_6"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Boeing_747-400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Boeing_747-400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boeing_747-400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boeing_747-400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Boeing_747_-_400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Boeing_747-400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Boeing_747-400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בואינג_747-400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boeing_747-400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Boeing_747-400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Boeing_747-400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보잉_747-400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボーイング747-400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوئینگ_۷۴۷–۴۰۰"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Boeing_747–400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boeing_747-400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Boeing_747-400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โบอิง_747-400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boeing_747-400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Boeing_747-400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Boeing_747-400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03113472n"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوينغ_747-400"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/보잉_747"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Боинг_747"
"http://fr.dbpedia.org/resource/Boeing_747-400","http://dbpedia.org/ontology/wikiPageID",700968
"http://fr.dbpedia.org/resource/Boeing_747-400","http://dbpedia.org/ontology/wikiPageRevisionID",187374693
