"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://www.w3.org/2000/01/rdf-schema#label","Raz-de-marée des Saintes-Maries-de-la-Mer"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://www.w3.org/2000/01/rdf-schema#comment","Dans la nuit du 5 au 6 août 1985, entre 23h30 et 1h du matin, un raz-de-marée, composé d'au moins deux vagues, a déferlé sur la côte méditerranéenne, noyant l’ensemble du littoral du golfe du Lion, entre les Saintes-Maries-de-la-Mer et Port-Saint-Louis-du-Rhône. Le raz-de-marée a probablement été causé par un glissement de terrain sous-marin, faisant suite à un séisme de faible magnitude, à proximité des côtes."
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_hx6gb"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16510597"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageID",7028911
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageRevisionID",187771792
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Saint-Louis-du-Rhône"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tsunami_dans_la_mer_Méditerranée"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_séismes_historiques_en_France"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Séisme_en_France"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saintes-Maries-de-la-Mer"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1985_en_France"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Lion"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Port-Saint-Louis-du-Rhône"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Août_1985"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsunami"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saintes-Maries-de-la-Mer_(6.6).jpg"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_tsunamis_notables"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintes-Maries-de-la-Mer"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageExternalLink","http://terreetvolcans.free.fr/fr/articles.php%3Fid1=190&t=10&a=1&cat="
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageExternalLink","http://plate-forme-risques-paca.brgm.fr/IMG/pdf/Logo_IN.pdf"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladocumentationfrancaise.fr/var/storage/rapports-publics/104000651/0000.pdf"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/wikiPageLength",2930
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://www.georss.org/georss/point","43.4528 4.42861"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tsunami_dans_la_mer_Méditerranée"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Port-Saint-Louis-du-Rhône"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saintes-Maries-de-la-Mer"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Août_1985"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1985_en_France"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Séisme_en_France"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Séisme"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Raz-de-marée_des_Saintes-Maries-de-la-Mer?oldid=187771792&ns=0"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.4528
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.42861
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saintes-Maries-de-la-Mer_(6.6).jpg"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/date",1985-08-06
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/géolocalisation","Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/latitude",43.4528
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/longitude",4.42861
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/nom","Tsunami des Saintes-Maries-de-la-Mer"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/victimes",1
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://fr.dbpedia.org/property/tsunami",2.5
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saintes-Maries-de-la-Mer_(6.6).jpg?width=300"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Raz-de-marée_des_Saintes-Maries-de-la-Mer"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4286098480225 43.452800750732)"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4286098480225 43.452800750732)"
"http://fr.dbpedia.org/resource/Raz-de-marée_des_Saintes-Maries-de-la-Mer","http://dbpedia.org/ontology/abstract","Dans la nuit du 5 au 6 août 1985, entre 23h30 et 1h du matin, un raz-de-marée, composé d'au moins deux vagues, a déferlé sur la côte méditerranéenne, noyant l’ensemble du littoral du golfe du Lion, entre les Saintes-Maries-de-la-Mer et Port-Saint-Louis-du-Rhône. Le raz-de-marée a probablement été causé par un glissement de terrain sous-marin, faisant suite à un séisme de faible magnitude, à proximité des côtes. Les vagues provoquent d'importants dégâts, pénétrant de 800 mètres dans l'intérieur des terres, faisant 1 500 sinistrés, 10 blessés et une victime. Ce sont principalement des campeurs, aux Saintes-Maries-de-la-Mer, qui ont été victimes de l'inondation, qui a emporté tentes et caravanes."
