"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Rabbin du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:انیسویں_صدی_کے_ربی"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Раввины_XIX_века"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Rabinos_del_siglo_XIX"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خاخام‌های_سده_۱۹_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8020128"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Rabíni_19._století"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حاخامات_في_القرن_19"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Rabíni_19._storočia"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Rabini_din_secolul_al_XIX-lea"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:19th-century_rabbis"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageID",3678379
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156065447
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Rabbin du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_XIXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rabbin_du_XIXe_siècle?oldid=156065447&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rabbin_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XIXe_siècle_par_activité"
