"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Aire urbaine de Strasbourg"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#comment","L'aire urbaine de Strasbourg est une aire urbaine française de 267 communes centrée sur les 23 communes de l'unité urbaine de Strasbourg, en Alsace (Grand Est). Elle regroupe 265 communes du Bas-Rhin et deux des Vosges avec 802 437 habitants (sans la partie allemande)."
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qn53"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828653"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://dbpedia.org/ontology/wikiPageID",3179986
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://dbpedia.org/ontology/wikiPageRevisionID",187302762
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eckbolsheim"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiwersheim"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordheim_(Bas-Rhin)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mommenheim"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Strasbourg"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buswiller"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avolsheim"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mittelschaeffolsheim"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traenheim"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westhouse-Marmoutier"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mittelhausen"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westhouse"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbsheim"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendenheim"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mittelhausbergen"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gougenheim"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_urbain_Est"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westhoffen"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scherlenheim"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duttlenheim"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wasselonne"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entzheim"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sand_(Bas-Rhin)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ettendorf"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wangenbourg-Engenthal"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilwisheim"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hochfelden_(Bas-Rhin)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duppigheim"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kehl"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wangen_(Bas-Rhin)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kertzfeld"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichtratzheim"
