"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Anyphaenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Anyphaenidae","http://www.w3.org/2000/01/rdf-schema#label","Anyphaenidae"
"http://fr.dbpedia.org/resource/Catégorie:Anyphaenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anyphaenidae"
"http://fr.dbpedia.org/resource/Catégorie:Anyphaenidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Motaczowate"
"http://fr.dbpedia.org/resource/Catégorie:Anyphaenidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:عنکبوت‌های_کرانه‌ای"
"http://fr.dbpedia.org/resource/Catégorie:Anyphaenidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Anyphaenidae"
"http://fr.dbpedia.org/resource/Catégorie:Anyphaenidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Anyphaenidae"
"http://fr.dbpedia.org/resource/Catégorie:Anyphaenidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8994965"
"http://fr.dbpedia.org/resource/Catégorie:Anyphaenidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Anyphaenidae"
"http://fr.dbpedia.org/resource/Catégorie:Anyphaenidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Anyphaenidae"
"http://fr.dbpedia.org/resource/Catégorie:Anyphaenidae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Anyphaenidae"
"http://fr.dbpedia.org/resource/Catégorie:Anyphaenidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Anyphaenidae"
"http://fr.dbpedia.org/resource/Catégorie:Anyphaenidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:近管蛛科"
"http://fr.dbpedia.org/resource/Catégorie:Anyphaenidae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Anyphaenidae"
"http://fr.dbpedia.org/resource/Catégorie:Anyphaenidae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Anifènids"
"http://fr.dbpedia.org/resource/Catégorie:Anyphaenidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Anyphaenidae"
"http://fr.dbpedia.org/resource/Catégorie:Anyphaenidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Anyphaenidae"
"http://fr.dbpedia.org/resource/Catégorie:Anyphaenidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Buisspinnen"
"http://fr.dbpedia.org/resource/Catégorie:Anyphaenidae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anyphaenidae"
"http://fr.dbpedia.org/resource/Catégorie:Anyphaenidae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Anyphaenidae"
"http://fr.dbpedia.org/resource/Catégorie:Anyphaenidae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Šplhalkovití"
"http://fr.dbpedia.org/resource/Catégorie:Anyphaenidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spökspindlar"
"http://fr.dbpedia.org/resource/Catégorie:Anyphaenidae","http://dbpedia.org/ontology/wikiPageID",1305950
"http://fr.dbpedia.org/resource/Catégorie:Anyphaenidae","http://dbpedia.org/ontology/wikiPageRevisionID",161625647
"http://fr.dbpedia.org/resource/Catégorie:Anyphaenidae","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Anyphaenidae"
"http://fr.dbpedia.org/resource/Catégorie:Anyphaenidae","http://www.w3.org/2004/02/skos/core#prefLabel","Anyphaenidae"
"http://fr.dbpedia.org/resource/Catégorie:Anyphaenidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_arachnologie"
"http://fr.dbpedia.org/resource/Catégorie:Anyphaenidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Anyphaenidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Anyphaenidae?oldid=161625647&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Anyphaenidae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Araneomorphae"
