"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://www.w3.org/2000/01/rdf-schema#label","ネイスミス・トロフィー"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Naismith"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://www.w3.org/2000/01/rdf-schema#label","Trophée Naismith"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://www.w3.org/2000/01/rdf-schema#label","Naismith Trophy"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Naismith"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://www.w3.org/2000/01/rdf-schema#label","奈史密斯杯"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://www.w3.org/2000/01/rdf-schema#comment","Le trophée Naismith, du nom de l'inventeur du basket-ball James Naismith, est la coupe en argent massif récompensant les vainqueurs du championnat du monde FIBA. La version actuelle du trophée a été décernée pour la première fois en 1998."
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trofeo_Naismith"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2257096"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネイスミス・トロフィー"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naismith_Trophy"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Copa_Naismith"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奈史密斯杯"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gf6h3"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τρόπαιο_Νέισμιθ"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trofeo_Naismith"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://dbpedia.org/ontology/wikiPageID",4942974
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://dbpedia.org/ontology/wikiPageRevisionID",174140196
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_basket-ball"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_basket-ball"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Yougoslavie_de_basket-ball"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_basket-ball_1967"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_basket-ball_1950"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_William_Jones"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_de_basket-ball"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_masculine_de_basket-ball"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_basket-ball_1998"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Kreuznach"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Naismith"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palmarès_de_basket-ball"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/pages/eng/fe/10/fwcm/event-guide/p/trophy.html"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://dbpedia.org/ontology/wikiPageLength",2348
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palmarès_de_basket-ball"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_masculine_de_basket-ball"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trophée_Naismith?oldid=174140196&ns=0"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trophée_Naismith"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/James_Naismith"
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://dbpedia.org/ontology/abstract","Le trophée Naismith, du nom de l'inventeur du basket-ball James Naismith, est la coupe en argent massif récompensant les vainqueurs du championnat du monde FIBA. La version actuelle du trophée a été décernée pour la première fois en 1998."
"http://fr.dbpedia.org/resource/Trophée_Naismith","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
