"subject","predicate","object"
"http://fr.dbpedia.org/resource/Digby","http://www.w3.org/2000/01/rdf-schema#label","Digby"
"http://fr.dbpedia.org/resource/Digby","http://www.w3.org/2000/01/rdf-schema#label","Digby"
"http://fr.dbpedia.org/resource/Digby","http://www.w3.org/2000/01/rdf-schema#label","Digby (disambigua)"
"http://fr.dbpedia.org/resource/Digby","http://www.w3.org/2000/01/rdf-schema#label","Digby"
"http://fr.dbpedia.org/resource/Digby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Digby"
"http://fr.dbpedia.org/resource/Digby","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Digby_(disambigua)"
"http://fr.dbpedia.org/resource/Digby","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Digby"
"http://fr.dbpedia.org/resource/Digby","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Digby"
"http://fr.dbpedia.org/resource/Digby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q241936"
"http://fr.dbpedia.org/resource/Digby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Digby"
"http://fr.dbpedia.org/resource/Digby","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Digby"
"http://fr.dbpedia.org/resource/Digby","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Digby"
"http://fr.dbpedia.org/resource/Digby","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Digby"
"http://fr.dbpedia.org/resource/Digby","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дигби"
"http://fr.dbpedia.org/resource/Digby","http://dbpedia.org/ontology/wikiPageID",761849
"http://fr.dbpedia.org/resource/Digby","http://dbpedia.org/ontology/wikiPageRevisionID",174286768
"http://fr.dbpedia.org/resource/Digby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géant_de_fiction"
"http://fr.dbpedia.org/resource/Digby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1732"
