"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giboulée","http://www.w3.org/2000/01/rdf-schema#label","Giboulée"
"http://fr.dbpedia.org/resource/Giboulée","http://www.w3.org/2000/01/rdf-schema#comment","Une giboulée est une averse, souvent accompagnée de vent, brève et violente qui se produit lors du passage de l'hiver au printemps, principalement aux mois de mars et d'avril (d'où l'expression « giboulées de mars »), au cours de laquelle des précipitations mixtes sont notées. À la pluie peuvent se mêler des grêlons, des flocons de neige, des granules de glace ou de la neige fondante. À ne pas confondre avec une averse hivernale ou une averse de neige."
"http://fr.dbpedia.org/resource/Giboulée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3105358"
"http://fr.dbpedia.org/resource/Giboulée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/April_shower"
"http://fr.dbpedia.org/resource/Giboulée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047q7x2"
"http://fr.dbpedia.org/resource/Giboulée","http://dbpedia.org/ontology/wikiPageID",3361907
"http://fr.dbpedia.org/resource/Giboulée","http://dbpedia.org/ontology/wikiPageRevisionID",182793753
"http://fr.dbpedia.org/resource/Giboulée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluie"
"http://fr.dbpedia.org/resource/Giboulée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Averse"
"http://fr.dbpedia.org/resource/Giboulée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grêle"
"http://fr.dbpedia.org/resource/Giboulée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_terrestre"
"http://fr.dbpedia.org/resource/Giboulée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciel_de_traîne"
"http://fr.dbpedia.org/resource/Giboulée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps"
"http://fr.dbpedia.org/resource/Giboulée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granule_de_glace"
"http://fr.dbpedia.org/resource/Giboulée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Giboulée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Giboulée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_occlus_et_trowal"
"http://fr.dbpedia.org/resource/Giboulée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convection_atmosphérique"
"http://fr.dbpedia.org/resource/Giboulée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mois)"
"http://fr.dbpedia.org/resource/Giboulée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pluie"
"http://fr.dbpedia.org/resource/Giboulée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neige"
"http://fr.dbpedia.org/resource/Giboulée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiver"
"http://fr.dbpedia.org/resource/Giboulée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorologie"
"http://fr.dbpedia.org/resource/Giboulée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:32-vento_meridionale,_Taccuino_Sanitatis,_Casanatense_4182..jpg"
"http://fr.dbpedia.org/resource/Giboulée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_froid"
"http://fr.dbpedia.org/resource/Giboulée","http://dbpedia.org/ontology/wikiPageLength",2313
"http://fr.dbpedia.org/resource/Giboulée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pluie"
"http://fr.dbpedia.org/resource/Giboulée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Giboulée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Giboulée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Giboulée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Giboulée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Databox"
