"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1949","http://www.w3.org/2000/01/rdf-schema#label","Film américain sorti en 1949"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1949","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_of_the_United_States,_1949"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1949","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_Amerika_Serikat_tahun_1949"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1949","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_1949_yhdysvaltalaiset_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1949","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_США_1949_года"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1949","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_США_1949"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1949","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_of_the_United_States,_1949"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1949","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_statunitensi_del_1949"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1949","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pel·lícules_dels_Estats_Units_del_1949"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1949","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Amerikanske_film_fra_1949"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1949","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7454113"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1949","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańskie_filmy_z_1949_roku"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1949","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Filem_Amerika_Syarikat_tahun_1949"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1949","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_dos_Estados_Unidos_de_1949"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1949","http://dbpedia.org/ontology/wikiPageID",6987853
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1949","http://dbpedia.org/ontology/wikiPageRevisionID",121715358
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1949","http://www.w3.org/2004/02/skos/core#prefLabel","Film américain sorti en 1949"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1949","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1949","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_américain_sorti_en_1949?oldid=121715358&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1949","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_1949"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1949","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_américain_par_année_de_sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1949","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1949_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1949","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1950"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1949","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1948"
