"subject","predicate","object"
"http://fr.dbpedia.org/resource/Onorato_Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Onorato_Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Onorato_Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Onorato_Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Onorato_Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Onorato_Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Onorato_Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Onorato_Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Onorato_Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Onorato_Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Onorato_Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Onorato_Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Onorato_Damen","http://www.w3.org/2000/01/rdf-schema#label","Onorato Damen"
"http://fr.dbpedia.org/resource/Onorato_Damen","http://www.w3.org/2000/01/rdf-schema#label","Onorato Damen"
"http://fr.dbpedia.org/resource/Onorato_Damen","http://www.w3.org/2000/01/rdf-schema#comment","Onorato Damen, né le 4 décembre 1893 à Monte San Pietrangeli, dans la province de Fermo et mort le 14 octobre 1979 à Milan, est un homme politique italien."
"http://fr.dbpedia.org/resource/Onorato_Damen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV018047"
"http://fr.dbpedia.org/resource/Onorato_Damen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Onorato_Damen"
"http://fr.dbpedia.org/resource/Onorato_Damen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8105_5193"
"http://fr.dbpedia.org/resource/Onorato_Damen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://storia.camera.it/deputato/onorato-damen-18931204"
"http://fr.dbpedia.org/resource/Onorato_Damen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Onorato_Damen"
