"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Lituanie aux Jeux olympiques d'hiver de 2014"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Литва на зимових Олімпійських іграх 2014"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Litauen i olympiska vinterspelen 2014"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Lituânia nos Jogos Olímpicos de Inverno de 2014"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 2014/Teilnehmer (Litauen)"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Литва на зимних Олимпийских играх 2014"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Lithuania at the 2014 Winter Olympics"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","2014年ソチオリンピックのリトアニア選手団"
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","La Lituanie participe aux Jeux olympiques d'hiver de 2014 à Sotchi en Russie du 7 au 23 février 2014. Il s'agit de sa huitième participation à des Jeux d'hiver."
"http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lithuania_at_the_2014_Winter_Olympics"
