"subject","predicate","object"
"http://fr.dbpedia.org/resource/M._M._Azimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/M._M._Azimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/M._M._Azimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/M._M._Azimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/M._M._Azimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/M._M._Azimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/M._M._Azimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/M._M._Azimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/M._M._Azimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/M._M._Azimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/M._M._Azimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/M._M._Azimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/M._M._Azimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/M._M._Azimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/M._M._Azimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/M._M._Azimi","http://www.w3.org/2000/01/rdf-schema#label","M. M. Azimi"
"http://fr.dbpedia.org/resource/M._M._Azimi","http://www.w3.org/2000/01/rdf-schema#comment","M. M. Azimi (dari : م. م. عظيمى) (né en Afghanistan) est un joueur de football international afghan qui évoluait au poste d'attaquant."
"http://fr.dbpedia.org/resource/M._M._Azimi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxpf9zft"
"http://fr.dbpedia.org/resource/M._M._Azimi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30728131"
"http://fr.dbpedia.org/resource/M._M._Azimi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Royaume_d'Afghanistan"
"http://fr.dbpedia.org/resource/M._M._Azimi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/M._M._Azimi","http://dbpedia.org/ontology/wikiPageID",10775604
"http://fr.dbpedia.org/resource/M._M._Azimi","http://dbpedia.org/ontology/wikiPageRevisionID",186786817
