"subject","predicate","object"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl LIII"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://www.w3.org/2000/01/rdf-schema#label","Супербоул LIII"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl LIII"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl LIII"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://www.w3.org/2000/01/rdf-schema#label","第五十三屆超級碗"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://www.w3.org/2000/01/rdf-schema#comment","Le Super Bowl LIII est un match de football américain constituant la finale de la saison 2018 de la NFL. Il oppose les Patriots de la Nouvelle-Angleterre représentant de l'American Football Conference aux Rams de Los Angeles représentant la National Football Conference. Il s'agira de la revanche du Super Bowl XXXVI où les Patriots, emmenés par leur entraîneur principal de seconde année Bill Belichick et le quarterback Tom Brady, avaient battu à la suite d’un field goal inscrit à la dernière seconde du match, les Rams (lesquels jouaient à St-Louis à l'époque) pourtant désignés comme les grands favoris."
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Super_Bowl_LIII"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Super_Bowl_LIII"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Super_Bowl_LIII"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Super_Bowl_LIII"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Супербоул_LIII"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Super_Bowl_LIII"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Супербоул_LIII"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第五十三屆超級碗"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Super_Bowl_LIII"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Super_Bowl_LIII"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Super_Bowl_LIII"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Super_Bowl_LIII"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0138t8nq"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Super_Bowl_LIII"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20204362"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Super_Bowl_LIII"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Super_Bowl_LIII"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Super_Bowl_LIII"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Super_Bowl_LIII"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Super_Bowl_LIII"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סופרבול_LIII"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第53回スーパーボウル"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Super_Bowl_LIII"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Super_Bowl_LIII"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Super_Bowl_LIII"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://dbpedia.org/ontology/wikiPageID",10035547
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://dbpedia.org/ontology/wikiPageRevisionID",191352943
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyle_Van_Noy"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleveland"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Guy"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgia_Dome"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Andrews_(football_américain)"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Gurley"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Vermeil"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OutKast"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mercedes-Benz_Stadium_roof_animation_2.gif"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowboys_de_Dallas"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Basketball_Association"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Develin"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chargers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamarcus_Joyner"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gladys_Knight"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peach_Bowl"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caesars_Superdome"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deatrich_Wise_Jr."
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/State_Farm_Stadium"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandin_Cooks"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Parcells"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriots_de_la_Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/Super_Bowl_LIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Brockers"
