"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_du_Racing_Club_de_Lens","http://www.w3.org/2000/01/rdf-schema#label","Histoire du Racing Club de Lens"
"http://fr.dbpedia.org/resource/Histoire_du_Racing_Club_de_Lens","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente l’histoire du Racing Club de Lens depuis sa création en 1906 jusqu'à aujourd'hui."
"http://fr.dbpedia.org/resource/Histoire_du_Racing_Club_de_Lens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137740"
"http://fr.dbpedia.org/resource/Histoire_du_Racing_Club_de_Lens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1s3z"
"http://fr.dbpedia.org/resource/Histoire_du_Racing_Club_de_Lens","http://dbpedia.org/ontology/wikiPageID",3957019
"http://fr.dbpedia.org/resource/Histoire_du_Racing_Club_de_Lens","http://dbpedia.org/ontology/wikiPageRevisionID",182514600
"http://fr.dbpedia.org/resource/Histoire_du_Racing_Club_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_minier_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Histoire_du_Racing_Club_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Histoire_du_Racing_Club_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_libre"
"http://fr.dbpedia.org/resource/Histoire_du_Racing_Club_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football"
"http://fr.dbpedia.org/resource/Histoire_du_Racing_Club_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_commerce_de_Paris"
"http://fr.dbpedia.org/resource/Histoire_du_Racing_Club_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malmö_FF"
"http://fr.dbpedia.org/resource/Histoire_du_Racing_Club_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_lillois"
"http://fr.dbpedia.org/resource/Histoire_du_Racing_Club_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Hérault_Sport_Club"
"http://fr.dbpedia.org/resource/Histoire_du_Racing_Club_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Nordsjælland"
"http://fr.dbpedia.org/resource/Histoire_du_Racing_Club_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_lyonnais"
"http://fr.dbpedia.org/resource/Histoire_du_Racing_Club_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gervais_Martel"
"http://fr.dbpedia.org/resource/Histoire_du_Racing_Club_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Localisation_Lens.png"
"http://fr.dbpedia.org/resource/Histoire_du_Racing_Club_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Moreira"
"http://fr.dbpedia.org/resource/Histoire_du_Racing_Club_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrick_Valdivia"
